"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA6007202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://purl.org/dc/terms/description","Cílem projektu je prostudovat změny titru adipokinetického hormonu (AKH) v corpora cardiaca a adipokinetickou odpověď ve vztahu k chování u ploštice ruměnice pospolné Pyrrhocoris apterus (Heteroptera). První etapa projektu zahrnuje determinaci korelace mezi rytmy pohybové aktivity, uvolňováním AKH do hemolymfy a adipokinetickou odpovědí s cílem potvrdit hypotézu, že tyto aspekty jsou pod cirkadiánní endogenní kontrolou. Druhá etapa je zaměřena na determinaci korelace mezi uvolňováním AKH do hemolymfy a adipokinetickou odpovědí s cílem potvrdit hypotézu, že tyto aspekty jsou pod cirkadiánní endogenní kontrolou. Druhá etapa je zaměřena na determinaci korelace mezi uvolňováním AKH a některými stresovými vlivy (zranění, vysoká teplota, nucené běhání, hladovění, vliv insekticidu). Množství AKH bude studováno metodou ELISA, za použití specifické polyklonální protilátky, v CNS (corpora cardiaca) a v hemolymfě, a dále imunohistochemicky ve vybraných částech CNS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://purl.org/dc/terms/description","The aim of the project is to study changes of adipokinetic hormone (AKH) titre in corpora cardiaca and fat body (adipokinetic) response, in relation to the behaviour of Pyrrhocoris apterus (Heteroptera). The project will include (1) a determination of a correlation between the thythms of locomotor activity, AKH-release pattern and adipokinetic response with aim to confirm a hypothesis that these traits are under endogenous circadian control, and (2) a determination of a correlation between AKH-release pattern and some stressing conditions (injury, high temperature, forced-running, starvation, effect of insecticides). The quantity of AKH will be studied immunologically by ELISA tests using a specific polyclonal antibody in the CNS (corpora cardiaca) and in homolymph, and by immunohistochemical approach in selected parts of the CNS. The locomotion will be measured using Etho Vision and multichannel data acwuisition system developed by the authors of the project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://purl.org/dc/terms/title","Fyziologická úloha adipokinetického hormonu u ploštice Pyrrhocoris apterus ve vztahu k lokomoci a stresu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://purl.org/dc/terms/title","Physiological role of adipokinetic hormone in Pyrrhocoris apterus in relation to locomotion and stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://www.w3.org/2004/02/skos/core#notation","IAA6007202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1722122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Adipokinetic hormone; CNS; lipid mobilization; locomotor activity; circadian rhythm; stress; Pyrrhocoris apterus; ELISA; antibody; immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077395"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V těle ploštice P. apterus byly prokázány rytmické změny v obsahu adipokinetických hormonů i v lokomoci. Tyto změny přetrvávají i za podmínek konstantní tmy, což naznačuje jejich endogenní kontrolu. Obsah hormonů v těle je ovlivněn i stresovými faktory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Diel changes in adipokinetic hormone content and in locomotion were proven in the body of Pyrrhocoris apterus. These changes persist in constant darkness, which suggests their endogenous control. The hormonal content is affected also by stress factors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pyrrhocoris apterus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Adipokinetic hormone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," locomotor activity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," circadian rhythm"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lipid mobilization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CNS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antibody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6007202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ELISA"
