"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://purl.org/dc/terms/description","In the given work the main reasons for the completion of the system of spatial planning in the Czech Republic are presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://purl.org/dc/terms/description","In the given work the main reasons for the completion of the system of spatial planning in the Czech Republic are presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://purl.org/dc/terms/title","Landscape planning in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://purl.org/dc/terms/title","Landscape planning in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Landscape planning in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Landscape planning in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/01:56100001!RIV/2002/MSM/430002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","601;606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 435100003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5878217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","685030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/01:56100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","landscape planning; Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape%20planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12F2078CBAEA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Lednice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","9th International Conference of Horticulture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salašová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-09-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20435100003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mendelova zemědělská a lesnická univerzita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A56100001%21RIV%2F2002%2FMSM%2F430002%2FN","https://schema.org/isbn","80-7157-524-0"
