"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://purl.org/dc/terms/description","The report presents resultes and knowledge processing in the framework of the research project TA0102035 - co-researcher HGF VSB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://purl.org/dc/terms/description","Zpráva uvádí poznatky a zpracování poznatků v rámci řešení výzkumného projektu TA0102035 spoluřešitelem HGF VŠB-TU Ostrava."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://purl.org/dc/terms/description","Zpráva uvádí poznatky a zpracování poznatků v rámci řešení výzkumného projektu TA0102035 spoluřešitelem HGF VŠB-TU Ostrava."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://purl.org/dc/terms/title","Odborná zpráva o postupu prací a dosažených výsledcích za rok 2014 - roční zpráva za rok 2014."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://purl.org/dc/terms/title","Odborná zpráva o postupu prací a dosažených výsledcích za rok 2014 - roční zpráva za rok 2014."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://purl.org/dc/terms/title","Research report on the progress and achievements for the year 2014 - an annual report for the year 2014."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Odborná zpráva o postupu prací a dosažených výsledcích za rok 2014 - roční zpráva za rok 2014."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Odborná zpráva o postupu prací a dosažených výsledcích za rok 2014 - roční zpráva za rok 2014."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Research report on the progress and achievements for the year 2014 - an annual report for the year 2014."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/14:86091019!RIV15-TA0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020351)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8030545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4946766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","33919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/14:86091019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","indicator gses, spontaneous combustion, coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indicator%20gses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spontaneous%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5D947F38A8EC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šancer, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Snopek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamus, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rucký, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86091019%21RIV15-TA0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
