"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radwaste-emrp.eu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AX12097"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://purl.org/dc/terms/description","Development od standardized traceable methods for free release measurement of materials and objects released from nuclear facilities to the environment, characterization of radioactive wastes for repositories, in-situ measurement, measurement of gases in repositories, development of calibration reference materials and standard sources and improvement of half-lives of long-time radionuclides occuring in wastes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://purl.org/dc/terms/description","Vytvoření standardizovaných metod s návazností na státní etalony pro uvolňování pevných materiálů a předmětů z jaderných zařízení do životního prostředí, pro charakterizaci radioaktivních odpadů před uložením na úložiště, pro měření in-situ, pro měření plynů v úložištích radioaktivních odpadů, vývoj kalibračních referenčních materiálů a etalonových zdrojů a zpřesnění poločasů rozpadu dlouhodobých radionuklidů, vyskytujících se v odpadech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://purl.org/dc/terms/title","Metrology for radioactive waste management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://purl.org/dc/terms/title","Metrologie pro management radioaktivních odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://www.w3.org/2004/02/skos/core#notation","7AX12097"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100399822"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","radioactive waste; free release measurement; in-situ measurement; ionizing radiation metrology; radionuclides; reference materials; half-lives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2490%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ionizing radiation metrology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," in-situ measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","radioactive waste"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reference materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," free release measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12097","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," radionuclides"
