"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://purl.org/dc/terms/description","In this work, Ag- and Sn-based nanopowders were prepared as potential low-toxic constituents of novel solders by a chemical wet synthesis from chemicals of high purity. Various ways of preparation and further storage of the product were examined. Resulting nanoparticles (their size distribution, morphology and tendency for clustering) were characterized by means of scanning and transmission electron microscopy with energy dispersive X-ray analysis techniques."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://purl.org/dc/terms/description","In this work, Ag- and Sn-based nanopowders were prepared as potential low-toxic constituents of novel solders by a chemical wet synthesis from chemicals of high purity. Various ways of preparation and further storage of the product were examined. Resulting nanoparticles (their size distribution, morphology and tendency for clustering) were characterized by means of scanning and transmission electron microscopy with energy dispersive X-ray analysis techniques."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://purl.org/dc/terms/title","Electron Microscopy of Nanoparticles for Lead-free Soldering Prepared by Wet Chemical Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://purl.org/dc/terms/title","Electron Microscopy of Nanoparticles for Lead-free Soldering Prepared by Wet Chemical Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Electron Microscopy of Nanoparticles for Lead-free Soldering Prepared by Wet Chemical Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Electron Microscopy of Nanoparticles for Lead-free Soldering Prepared by Wet Chemical Synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/11:00387696!RIV13-GA0-68081723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/09/0700), Z(AV0Z20410507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6334008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","197098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/11:00387696"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","solder; nanopowder; electron microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanopowder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[494CE6CDB9D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NANOCON 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F09%2F0700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škoda, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vykoukal, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buršík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sopoušek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-09-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger Ltd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F11%3A00387696%21RIV13-GA0-68081723","https://schema.org/isbn","978-80-87294-27-7"
