"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://purl.org/dc/terms/description","Syndrom týraného dítěté"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://purl.org/dc/terms/description","Syndrom týraného dítěté"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://purl.org/dc/terms/description","Abused child syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://purl.org/dc/terms/title","Radiologická diagnostika při syndromu týraného dítěte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://purl.org/dc/terms/title","Radiological diagnosis in abused child syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://purl.org/dc/terms/title","Radiologická diagnostika při syndromu týraného dítěte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Radiologická diagnostika při syndromu týraného dítěte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Radiological diagnosis in abused child syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://www.w3.org/2004/02/skos/core#prefLabel","Radiologická diagnostika při syndromu týraného dítěte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/08:4952!RIV09-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4952%21RIV09-MZ0-00064203","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5371236"
