"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onsemi.com/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://purl.org/dc/terms/description","Technology ON50A for manufacturing of bipolar integrated circuits with additional technological blocks for realization of vertical PNP tranzistors complementary to NPN transistors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://purl.org/dc/terms/description","Technology ON50A for manufacturing of bipolar integrated circuits with additional technological blocks for realization of vertical PNP tranzistors complementary to NPN transistors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://purl.org/dc/terms/title","Technology ON50A for manufacturing of bipolar integrated circuits with complementary vertical transistors NPN/PNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://purl.org/dc/terms/title","Technology ON50A for manufacturing of bipolar integrated circuits with complementary vertical transistors NPN/PNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Technology ON50A for manufacturing of bipolar integrated circuits with complementary vertical transistors NPN/PNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Technology ON50A for manufacturing of bipolar integrated circuits with complementary vertical transistors NPN/PNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://www.w3.org/2004/02/skos/core#notation","RIV/26821532:_____/13:#0000064!RIV13-MPO-26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/582)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6043291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5253144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2239469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7127189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5228638"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8985391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5945763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5942438"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6637124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4119118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5654149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7609477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3285278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry",">50 Si desek/týden, tj. 670 tis čipů/týden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","110177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26821532:_____/13:#0000064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","ON50A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Integrated Circuits; Semiconductor Devices; Transistor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Semiconductor%20Devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Integrated%20Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Transistor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5C6C40BD1873]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Parametry PNP vertikálních tranzistorů: BVcb0>50V; BVce0>50V; BVcs>59V; beta=125; Ev=210V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špetík, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horvath, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klimsza, Adam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slezák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubáňová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špetík, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Freundlich, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janata, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valent, Zdeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kapsia, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strakoš, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koleček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smělá, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pjenčák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kothera, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000064%21RIV13-MPO-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
