"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/description","Abstract. This paper deals with the control problems of the switch-mode power supply. A classic voltage control structure is compared with a control structure including the slave current loop. The simulations in Matlab-Simulink are presented. The simulations show the advantageous influence of the current loop especially on the output voltage ripple."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/description","Abstract. This paper deals with the control problems of the switch-mode power supply. A classic voltage control structure is compared with a control structure including the slave current loop. The simulations in Matlab-Simulink are presented. The simulations show the advantageous influence of the current loop especially on the output voltage ripple."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","Conrol of switched-mode power supplies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","Conrol of switched-mode power supplies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Conrol of switched-mode power supplies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Conrol of switched-mode power supplies."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/01:PU21787!RIV/2002/GA0/262202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","342-346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/00/D013), Z(MSM 262200010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7031904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1528092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1391291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","676281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/01:PU21787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","battery charger, control, current control, converter circuits, converter control, DC/DC converters, DC power supplies, efficiency, modelling, optimisation, power semiconductor devices, power supplies, power systems, protection, sensors, simulation, switc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DC%2FDC%20converters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/converter%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/converter%20circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20semiconductor%20devices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DC%20power%20supplies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/current%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20supplies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/battery%20charger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/switc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FCD02DD3899C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","The High Tatras, Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EDPE'01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F00%2FD013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorel, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Patočka, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huták, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-10-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mercury-Smékal Publishing House"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","https://schema.org/isbn","80-89061-46-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21787%21RIV%2F2002%2FGA0%2F262202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
