"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://purl.org/dc/terms/subject","Objednávka elektrokola BH NEO Street"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://purl.org/dc/terms/issued",2013-06-21+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://www.w3.org/2004/02/skos/core#notation","OBJ/678/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/27141659"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","143656160"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Marie Filipová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/143656160","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
