"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","Byl vypracován čtyřznakový animal model pro mateřská plemena prasat. Model obsahuje znaky průměrný denní přírůstek od narození do ukončení polního testu, podíl libového masa zjištěný ultrazvukem v polním testu, počet živě narozených selat v prvním vrhu a počet živě narozených selat od druhého vrhu. Pro všechny znaky byly odhadnuty genetické parametry. Kompletní metodika včetně vlastních programů ve FORTRANU a parametrických souborů pro program PEST, který se používá na odhad plemenné hodnoty, byla realizována na počítači pod operačním systémem LINUX."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","A four-trait animal model for pig dam breeds was worked out including the traits average daily gain from birth till the end of the field test, lean meat content measured by ultrasound in the field test, number of piglets born alive in the first litter and number of piglets born alive and the second and subsequent litters. Genetic parameters were estimated for all traits. The complete model including own FORTRAN programs and parameter files for program PEST used for breeding value estimation was realized on the computer under LINUX."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","Byl vypracován čtyřznakový animal model pro mateřská plemena prasat. Model obsahuje znaky průměrný denní přírůstek od narození do ukončení polního testu, podíl libového masa zjištěný ultrazvukem v polním testu, počet živě narozených selat v prvním vrhu a počet živě narozených selat od druhého vrhu. Pro všechny znaky byly odhadnuty genetické parametry. Kompletní metodika včetně vlastních programů ve FORTRANU a parametrických souborů pro program PEST, který se používá na odhad plemenné hodnoty, byla realizována na počítači pod operačním systémem LINUX."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","Metodika nového animal modelu pro mateřská plemena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","Methodology of a new animal model for dam breeds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","Metodika nového animal modelu pro mateřská plemena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika nového animal modelu pro mateřská plemena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Methodology of a new animal model for dam breeds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika nového animal modelu pro mateřská plemena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/04:#0000368!RIV07-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QC1235)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Wolf, Jochen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Přispívá k zvýšení konkurenceschopnosti domácího šlechtění mateřských plemen prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/04:#0000368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Animal model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pig, animal model, dam breeds, software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dam%20breeds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/animal%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[194EDB44B931]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚŽV, v.v.i. Praha Uhříněves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Metodika (12 s.) a software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wolf, Jochen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A%230000368%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
