"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/26231522"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ26231522"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://purl.org/goodrelations/v1#legalName","TOS KUŘIM - OS,a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://purl.org/dc/terms/title","TOS KUŘIM - OS,a.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","A9A8E8C51696E51F65D811996832753D51991F7D"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26231522","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
