"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/5761956"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://schema.org/addressLocality","Český Těšín, Český Těšín"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://schema.org/postalCode","73701"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://schema.org/streetAddress","Čapkova 13/12"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/5761956"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/413437"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/598933"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3803"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/86"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/5727138"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/191639"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203591687","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/132"
