"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uvee.feec.vutbr.cz/fkvz.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Display and monitor module (HMI) is used to direct interaction of pilot with electric propulsion system of airplane VUT 051 RAY. HMI, on its touch LCD, displays important parameters of the propulsion system, such as temperature batteries, inverter and the motor, there are also displayed voltage, current, engine speed and so on."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Zobrazovací a monitorovací modul (HMI) slouží k přímé interakci pilota s elektrickým pohonným systémem letounu VUT 051 RAY. HMI na svém dotykovém LCD zobrazuje důležité parametry pohonného systému jako např. teploty akumulátorů, měniče a motoru, dále jsou zde zobrazeny napětí, proudy, otáčky motoru a jiné."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Zobrazovací a monitorovací modul (HMI) slouží k přímé interakci pilota s elektrickým pohonným systémem letounu VUT 051 RAY. HMI na svém dotykovém LCD zobrazuje důležité parametry pohonného systému jako např. teploty akumulátorů, měniče a motoru, dále jsou zde zobrazeny napětí, proudy, otáčky motoru a jiné."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Zobrazovací a monitorovací modul letounu VUT 051 RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Display and monitor module of the aircraft VUT 051 RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Zobrazovací a monitorovací modul letounu VUT 051 RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Display and monitor module of the aircraft VUT 051 RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zobrazovací a monitorovací modul letounu VUT 051 RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zobrazovací a monitorovací modul letounu VUT 051 RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/12:PR26185!RIV13-MPO-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/061)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2999757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7031904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1310402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5154928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4660064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Prototyp představuje zaznamenávací, kontrolní a zobrazovací systém pro experimentální letoun VUT 051 RAY. V současné době není na trhu žádný systém podobných technických parametrů a o tak vysokém poměru výkon/cena."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/12:PR26185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","HMI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","experimental aircraft, touch screen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/touch%20screen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20aircraft"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E93FE3539816]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","HMI je digitáně řízen proceserm MC56F8366, veškeré měřené a zpracovávané údaje jsou zobrazováný na vysoce kontrastním 7%22 display Funkční vzorek je využíván na pracovišti řešitele: VUT, FEKT, UVEE, Technická 10, 616 00 Brno Funkční vzorek byl zhotoven a ověřován v rámci řešení projektu MPO, reg. čís. FR-TI1/061 - %22Aplikace letounu VUT 001 Marabu pro pohon vodíkovými palivovými články%22. Smlouva o využití výsledku výzkumu a vývoje č. 2013/FR-TI1/061 byla uzavřena 28.2.2013."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlec, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huták, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fajkus, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cipín, Radoslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klíma, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26185%21RIV13-MPO-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
