"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA08025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://purl.org/dc/terms/description","The aim of this project is to continue in the patricipation of CDV in ETSC (European Transport Safety Council) and to gain and promote the latest development in the field of road safety."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://purl.org/dc/terms/description","Cílem projektu je pokračování zapojení České republiky do práce Evropské rady pro bezpečnost dopravy ETSC (European Transport Safety Council)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://purl.org/dc/terms/title","Podpora účasti zástupce CDV v Evropské radě pro bezpečnost dopravy (ETSC)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://purl.org/dc/terms/title","Support of CDV participation in European Transport Safety Council (ETSC)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://www.w3.org/2004/02/skos/core#notation","LA08025"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92906720"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","road safety; experts network"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2186%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008LA3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The participation in ETSC gave the Czech republic the possibilities to také part in development of european road safety policies, to exchange the knowledge in the road safety field with other research institutes and to compare the development in road safety with other european states."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zapojení zástupce České republiky v ETSC umožňovalo získat přístup k informacím o připravovaných změnách práva Evropských společenství týkajících se bezpečnosti silniční dopravy. Současně umožňovalo aktivní ovlivňování těchto návrhů v rámci jejich zpracování a tím i prosazování zájmů České republiky. Členství v ETSC přinášelo možnot inspirace oblasti bezpečnosti silničního provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA08025","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","road safety"
