"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://purl.org/dc/terms/description","Článek se zabývá databázemi, které lze v ČR použít v oblasti dopravního inženýrství a výzkumu v souvislosti s řešením silničních dopravních nehod a zvyšováním bezpečnosti silničního provozu. Konkrétně se jedná o nehodová, dopravní (provozní) a silniční (stavební) data. Na příkladu je posouzena jejich dostupnost, rozsah a použitelnost. Jsou zmíněny jak veřejné zdroje, tak zdroje s omezeným přístupem; závěrem je provedeno srovnání a jsou uvedeny alternativní metody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://purl.org/dc/terms/description","Článek se zabývá databázemi, které lze v ČR použít v oblasti dopravního inženýrství a výzkumu v souvislosti s řešením silničních dopravních nehod a zvyšováním bezpečnosti silničního provozu. Konkrétně se jedná o nehodová, dopravní (provozní) a silniční (stavební) data. Na příkladu je posouzena jejich dostupnost, rozsah a použitelnost. Jsou zmíněny jak veřejné zdroje, tak zdroje s omezeným přístupem; závěrem je provedeno srovnání a jsou uvedeny alternativní metody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://purl.org/dc/terms/description","The paper describes databases which are available in the Czech Republic in relation with road traffic accidents sites treatment and improving the road safety. Specifically accident, traffic and road data are analyzed. Their availability, range and usability is demonstrated in an example. Both public and restricted sources are mentioned. As a conclusion, comparison is drawn and alternative methods are introduced."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://purl.org/dc/terms/title","Dopravně inženýrská data v českém prostředí: analýza dostupnosti, rozsahu a použitelnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://purl.org/dc/terms/title","Dopravně inženýrská data v českém prostředí: analýza dostupnosti, rozsahu a použitelnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://purl.org/dc/terms/title","Czech traffic engineering data: analysis of availability, content and usability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Dopravně inženýrská data v českém prostředí: analýza dostupnosti, rozsahu a použitelnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Dopravně inženýrská data v českém prostředí: analýza dostupnosti, rozsahu a použitelnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Czech traffic engineering data: analysis of availability, content and usability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/11:#0000886!RIV12-MSM-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG711-078-160), P(ED2.1.00/03.0064)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1165100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","195345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/11:#0000886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","road traffic accident; road safety; database; data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/road%20traffic%20accident"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/database"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/road%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[599A698F3CC1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silniční obzor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG711-078-160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","72"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ambros, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://schema.org/issn","0322-7154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F11%3A%230000886%21RIV12-MSM-44994575","http://schema.org/numberOfPages",6
