"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00027162%3A_____%2F10%3A%230000620!RIV11-GA0-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://purl.org/dc/terms/title","Influence of 5 major Salmonella pathogenicity islands on NK cell depletion in mice infected with Salmonella enterica serovar Enteritidis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/10:#0000620!RIV11-GA0-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",36.956
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",36.956
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002716202%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA524%2F09%2F0215%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ED0006%2F01%2F01%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","BMC Microbiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",41.82
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",41.82
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Volf%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Karasov%C3%A1%2C%20Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Kummer%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Ondr%C3%A1%C4%8Dkov%C3%A1%2C%20Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Rychl%C3%ADk%2C%20Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Faldyna%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_Havl%C3%AD%C4%8Dkov%C3%A1%2C%20Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_%C5%A0ebkov%C3%A1%2C%20Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013/tvurce_%C5%A0i%C5%A1%C3%A1k%2C%20Franti%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","VsAHwBaJLoCRDs2T!jZy77upLs0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F10%3A%230000620%21RIV11-GA0-00027162/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/VsAHwBaJLoCRDs2T%21jZy77upLs0%3D"
