"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://purl.org/dc/terms/title","EUREKA - European co-operation in the sphere of applied and industrial research and development aimed at the support of multinational co-operation among industrial undertakings, research institutes and universities"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://purl.org/dc/terms/title","EUREKA - evropská spolupráce v oblasti aplikovaného a průmyslového výzkumu a vývoje cílená na podporu nadnárodní kooperace mezi průmyslovými podniky, výzkumnými ústavy a vysokými školami."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://www.w3.org/2004/02/skos/core#notation","OE"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","212"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Support of performance and competitiveness of the European industry and the development of its common infrastructure. Commercial implementation of the results of the solution stresses the active incorporation of research and development into the market economy. The projects are of exclusively civil nature and are focused on the sphere of private and public sector. The outcome of the projects are new, innovated top products, technologies or progressive services."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Podpora výkonnosti a konkurenceschopnosti evropského průmyslu a rozvoje jeho společné infrastruktury. Komerční využití výsledků řešení klade důraz na aktivní zapojení výzkumu a vývoje do tržní ekonomiky. Projekty mají výhradně civilní charakter a jsou zaměřeny na oblast soukromého i veřejného sektoru. Výstupem projektů jsou nové, inovované špičkové výrobky, technologie nebo progresivní služby."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
