"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://purl.org/dc/terms/description","The representation of nitrogenous substances in the stomach content of Apodemus sylvaticus was determined using the NIRS (near-infrared spectroscopy) method. Out of the total of 247 examined stomachs, 66 were male and 181 female. Sampling of study material was conducted in 2003–2010 at three isolated forest sites in South Moravia with diff erent habitat conditions and diff erent type of management (old semi-natural forest with dominance of English Oak (Quercus robur); production forest with dominant Sessile Oak (Quercus petraea) and Black Locust (Robinia pseudoacacia); pheasantry with variable mixture of forest plots). The determined nitrogenous substances content ranged from 9.5–64.4% of dry matter. With respect to nitrogenous substances content, the habitat, site and sex factors were assessed as statistically insignifi cant. On the other hand, the factor of a given year (2 = 31.14; p < 0.000) and that of sexual activity (2 = 7.86; p = 0.005) showed signifi cant diff erences. In relation to season, both the average nitrogenous substances content in diet and the standard deviation oscillated. The highest average nitrogenous substances content was determined in winter months, when the most significant dispersion in values was determined as well. In years following mast years (2004 and 2007) high values of standard deviations in dietary nitrogenous compounds content were determined."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://purl.org/dc/terms/description","The representation of nitrogenous substances in the stomach content of Apodemus sylvaticus was determined using the NIRS (near-infrared spectroscopy) method. Out of the total of 247 examined stomachs, 66 were male and 181 female. Sampling of study material was conducted in 2003–2010 at three isolated forest sites in South Moravia with diff erent habitat conditions and diff erent type of management (old semi-natural forest with dominance of English Oak (Quercus robur); production forest with dominant Sessile Oak (Quercus petraea) and Black Locust (Robinia pseudoacacia); pheasantry with variable mixture of forest plots). The determined nitrogenous substances content ranged from 9.5–64.4% of dry matter. With respect to nitrogenous substances content, the habitat, site and sex factors were assessed as statistically insignifi cant. On the other hand, the factor of a given year (2 = 31.14; p < 0.000) and that of sexual activity (2 = 7.86; p = 0.005) showed signifi cant diff erences. In relation to season, both the average nitrogenous substances content in diet and the standard deviation oscillated. The highest average nitrogenous substances content was determined in winter months, when the most significant dispersion in values was determined as well. In years following mast years (2004 and 2007) high values of standard deviations in dietary nitrogenous compounds content were determined."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://purl.org/dc/terms/title","Dynamics of nitrogenous substances content in the diet of the wood mouse (Apodemus sylvaticus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://purl.org/dc/terms/title","Dynamics of nitrogenous substances content in the diet of the wood mouse (Apodemus sylvaticus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamics of nitrogenous substances content in the diet of the wood mouse (Apodemus sylvaticus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamics of nitrogenous substances content in the diet of the wood mouse (Apodemus sylvaticus)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://www.w3.org/2004/02/skos/core#notation","RIV/68081766:_____/13:00396785!RIV14-MZE-68081766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(QH72075), S, Z(MSM6215648902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8118728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","70970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081766:_____/13:00396785"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Apodemus sylvaticus; wood mouse; diet quality; near-infrared spectroscopy; nitrogenous substances"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diet%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood%20mouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Apodemus%20sylvaticus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/near-infrared%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nitrogenous%20substances"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9ABBF97F0909]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH72075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čepelka, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jánová, E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchomel, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heroldová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://schema.org/issn","1211-8516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081766%3A_____%2F13%3A00396785%21RIV14-MZE-68081766","http://bibframe.org/vocab/doi","10.11118/actaun201361051247"
