"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://purl.org/dc/terms/description","This paper describes the design and optimisation of a motion cueing algorithm for a truck simulator. However, the optimisation process described here can be applied for other simulators, in particular ground vehicle simulators. With the washout filter being the most common solution in simulation technology applications, the main idea of the optimisation procedure presented in this paper is the use of numerical tools to determine suitable washout algorithm parameters while respecting all kinematic and dynamical limitations of the motion platform including the perceptual thresholds of the vestibular system. These limitations are covered by a detailed mathematical model of the whole motion cuing system also described here. Washout algorithm consists of many different parameters the impact of which on the quality of motion cueing has not been clearly identified yet or is difficult to deduce. Therefore, the setup is often based on the programmer's experience. This article describes a method of optimising these parameters by means of a genetic algorithm. The optimisation criterion, expressed in the form of a fitness function, is the highest fidelity of motion cueing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://purl.org/dc/terms/description","This paper describes the design and optimisation of a motion cueing algorithm for a truck simulator. However, the optimisation process described here can be applied for other simulators, in particular ground vehicle simulators. With the washout filter being the most common solution in simulation technology applications, the main idea of the optimisation procedure presented in this paper is the use of numerical tools to determine suitable washout algorithm parameters while respecting all kinematic and dynamical limitations of the motion platform including the perceptual thresholds of the vestibular system. These limitations are covered by a detailed mathematical model of the whole motion cuing system also described here. Washout algorithm consists of many different parameters the impact of which on the quality of motion cueing has not been clearly identified yet or is difficult to deduce. Therefore, the setup is often based on the programmer's experience. This article describes a method of optimising these parameters by means of a genetic algorithm. The optimisation criterion, expressed in the form of a fitness function, is the highest fidelity of motion cueing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://purl.org/dc/terms/title","Design and Optimisation of a Motion Cueing Algorithm for a Truck Simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://purl.org/dc/terms/title","Design and Optimisation of a Motion Cueing Algorithm for a Truck Simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Design and Optimisation of a Motion Cueing Algorithm for a Truck Simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Design and Optimisation of a Motion Cueing Algorithm for a Truck Simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/12:00198824!RIV13-TA0-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01030574)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5112990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","130264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/12:00198824"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Motion cueing algorithm; washout algorithm; optimisation; genetic algorithm; simulator; truck simulator; motion platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/truck%20simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/motion%20platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/washout%20algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Motion%20cueing%20algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9759D473D1B3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Essen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ghent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Simulation and Modelling Conference 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Thöndel, Evžen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-10-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","EUROSIS - ETI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","https://schema.org/isbn","978-90-77381-73-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F12%3A00198824%21RIV13-TA0-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
