"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F68378017%3A_____%2F08%3A00314902!RIV09-AV0-68378017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://purl.org/dc/terms/title","Mladoemigrantskaja poezija i tradicii russkoj literatury v koncepcii A. L. Bema"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/68378017:_____/08:00314902!RIV09-AV0-68378017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z90920516%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","A. L. Bem i gumanitarnyje projekty russkogo zarubež'ja. Meždunarodnaja naučnaja konferencija, posvjaščennaja 120-letiju so dnja roždenija"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011/tvurce_B%C4%9Blo%C5%A1evsk%C3%A1%2C%20Ljubov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","DpIwoba+hzQI.AKYHB.2FEh7r-Y="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378017%3A_____%2F08%3A00314902%21RIV09-AV0-68378017/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
