"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=SUMICE"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://purl.org/goodrelations/v1#legalName","Obec Šumice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://www.w3.org/2004/02/skos/core#notation","SUMICE"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://schema.org/name","Obec Šumice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-josef-jan%C4%8D%C3%A1%C5%99"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/SUMICE/www/2"
