"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://purl.org/dc/terms/description","We studied whether we can bridge a chronic spinal cord lesion by implantation of our newly developed hydrogel based on 2-hydroxypropyl methacrylamide, either alone or seeded with mesenchymal stem cells (MSCs), and whether this treatment leads to functional improvement. We conclude that 5 weeks after injury, HPMA-RGD hydrogels seeded with MSCs can successfully bridge a spinal cord cavity and provide a scaffold for tissue regeneration. This treatment leads to functional improvement even in chronic SCI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://purl.org/dc/terms/description","We studied whether we can bridge a chronic spinal cord lesion by implantation of our newly developed hydrogel based on 2-hydroxypropyl methacrylamide, either alone or seeded with mesenchymal stem cells (MSCs), and whether this treatment leads to functional improvement. We conclude that 5 weeks after injury, HPMA-RGD hydrogels seeded with MSCs can successfully bridge a spinal cord cavity and provide a scaffold for tissue regeneration. This treatment leads to functional improvement even in chronic SCI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://purl.org/dc/terms/title","HPMA-RGD hydrogels seeded with mesenchymal stem cells improve functional outcome in chronic spinal cord injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://purl.org/dc/terms/title","HPMA-RGD hydrogels seeded with mesenchymal stem cells improve functional outcome in chronic spinal cord injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","HPMA-RGD hydrogels seeded with mesenchymal stem cells improve functional outcome in chronic spinal cord injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://www.w3.org/2004/02/skos/core#prefLabel","HPMA-RGD hydrogels seeded with mesenchymal stem cells improve functional outcome in chronic spinal cord injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://www.w3.org/2004/02/skos/core#notation","RIV/00023001:_____/10:00002344!RIV11-MZ0-00023001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(1A8697), P(1M0538), P(IAA500390902), P(LC554), S, Z(AV0Z40500505), Z(AV0Z50390703)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9828648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9586873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6738109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","262223"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023001:_____/10:00002344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HPMA-RGD hydrogels; chronic spinal cord injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPMA-RGD%20hydrogels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chronic%20spinal%20cord%20injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[66254F0650D1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Stem cells and development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA500390902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krumbholcová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Amemori, Takashi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lesný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jendelová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michálek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejčl, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toro, David Arboleda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Likavčanová-Mašínová, Katarína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přádný, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burian, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kapcalová, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000282394400007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40500505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50390703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://schema.org/issn","1547-3287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023001%3A_____%2F10%3A00002344%21RIV11-MZ0-00023001","http://schema.org/numberOfPages",12
