"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://purl.org/dc/terms/description","The specialized map describes extremes of migration in the Czech Republic, using GIS technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://purl.org/dc/terms/description","The specialized map describes extremes of migration in the Czech Republic, using GIS technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://purl.org/dc/terms/title","Extremes of Migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://purl.org/dc/terms/title","Extremes of Migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Extremes of Migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Extremes of Migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/11:10108027!RIV12-MZP-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/4I5/212/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7351542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8639256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Smlouva o využití s CENIA a MŽP ČR, 2 domácí a 2 zahraniční recenzenti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","199134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/11:10108027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","9.3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","GIS; Czech Republic; extremes of migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extremes%20of%20migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A466118F21EB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ISBN 978-80-246-1889-0; Atlas sociálně prostorové diferenciace ČR;s. 93-94"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","GIS ESRI; 6500 územních jednotek; kartogram 2 kategorii v legendě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10108027%21RIV12-MZP-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
