"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LH11065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://purl.org/dc/terms/description","The aim of the project is to support and extend cooperation between laboratory ParaDiSe at Faculty of Informatics Masaryk University (FI MU) and laboratory HyNeSs at Boston University (BU) in research and development of techniques for controller synthesis and formal verification of complex hybrid systems with specialization towards robotic systems. One of the key points of the cooperation is to establish conditions for direct research contacts and mutual usage of research infrastructure of both partners. The project connects two complementing research areas. Project activities will lead to design of new methods and techniques for control and verification of hybrid systems by adapting verification techniques of temporal properties of discrete concurrent systems developed at FI MU and methods for modeling and discretization of hybrid systems, which is a long-term research topic at BU. Combination of both will be basis for development of approach and experimental tool for control and verification."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://purl.org/dc/terms/description","Cílem projektu je podpořit a rozšířit vzájemnou spolupráci mezi laboratoří ParaDiSe na Fakultě informatiky Masarykovy univerzity (FI MU) a laboratoří HyNeSs na Boston University (BU) v oblasti výzkumu a vývoje technik pro syntézu řídících strategií a ověřování komplexních hybridních systémů, s částečnou specializací na robotické systémy. Jedním z hlavních bodů spolupráce je vytvoření podmínek pro bezprostřední vědecké kontakty a využívání výzkumné infrastruktury obou zúčastněných partnerů. Svým odborným zaměřením projekt vhodně propojuje doplňující se výzkumné aktivity obou partnerských týmů. Aktivity projektu směřují k návrhu a vývoji nových metod a technik pro řízení a verifikaci hybridních systémů, adaptujících techniky verifikace temporálních vlastností diskrétních souběžných systémů vybudované na FI MU a metody modelování a diskretizace hybridních systémů, kterým se dlouhodobě věnuje tým na BU. Kombinací obou bude vybudován přístup a experimentální nástroj pro efektivní řízení a verifikaci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://purl.org/dc/terms/title","Řízení a ověřování vlastností komplexních hybridních systémů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://purl.org/dc/terms/title","Control Synthesis and Formal Verification of Complex Hybrid Systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://www.w3.org/2004/02/skos/core#notation","LH11065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100399871"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","control strategy synthesis; formal verification; hybrid and continuous systems; robotic systems; temporal logic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-6784%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LH1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," robotic systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hybrid and continuous systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","control strategy synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LH11065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," formal verification"
