"subject","predicate","object"
"http://data.coi.cz/resource/check-action/241205240405301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/241205240405301","http://purl.org/dc/terms/date",2012-05-24+02:00
"http://data.coi.cz/resource/check-action/241205240405301","http://www.w3.org/2004/02/skos/core#notation","241205240405301"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/result","http://data.coi.cz/resource/confiscation/18383"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/result","http://data.coi.cz/resource/sanction/57808"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/241205240405301","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/location","http://data.coi.cz/resource/check-action/241205240405301/postal-address"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ28824512"
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/title","BELLITEX fashion s.r.o."
"http://data.coi.cz/resource/check-action/241205240405301","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/241205240405301"">241205240405301</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ28824512"">BELLITEX fashion s.r.o.</a></dd><dt>Date</dt><dd>2012-05-24</dd></dl>"
