"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/dovolací-důvody"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/odpovědnost-státu-za-škodu"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/vady-podání"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/title","28 Cdo 3440/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/issued",2013-08-29+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/identifier","28 Cdo 3440/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2013:28.CDO.3440.2012.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/241b/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/241b/3"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1963/99-1963/section/43/2"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-3440-2012","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2012/28-Cdo-3440-2012"
