"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://purl.org/dc/terms/description","Představujeme principy a využití konfokální a dvoufotonové mikroskopie, v současnosti stále populárnějšího typu optické mikroskopie. Jsou ukázány nové možnosti pozorování a analýzy trojrozměrných mikroskopických struktur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://purl.org/dc/terms/description","Představujeme principy a využití konfokální a dvoufotonové mikroskopie, v současnosti stále populárnějšího typu optické mikroskopie. Jsou ukázány nové možnosti pozorování a analýzy trojrozměrných mikroskopických struktur"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://purl.org/dc/terms/description","Confocal and two-photon microscopy is becoming a more and more popular type of optical microscopy nowadays. Its principles and applications are presented, with a view to new possibilities of observation and analysis of three-dimensional microscopic structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://purl.org/dc/terms/title","Pohledy do trojrozměrného mikrosvěta: konfokální a dvoufotonová mikroskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://purl.org/dc/terms/title","Pohledy do trojrozměrného mikrosvěta: konfokální a dvoufotonová mikroskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://purl.org/dc/terms/title","Views to three-dimensional microworld: confocal and two-photon microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Pohledy do trojrozměrného mikrosvěta: konfokální a dvoufotonová mikroskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Pohledy do trojrozměrného mikrosvěta: konfokální a dvoufotonová mikroskopie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://www.w3.org/2004/02/skos/core#prefLabel","Views to three-dimensional microworld: confocal and two-photon microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://www.w3.org/2004/02/skos/core#notation","RIV/67985823:_____/06:00053001!RIV07-AV0-67985823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","245;248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z50110509)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6691587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","492582"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985823:_____/06:00053001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","confocal microscopy; two-photon microscopy; stereology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/confocal%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stereology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/two-photon%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DFC8F914C7F2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Živa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubínová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50110509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://schema.org/issn","0044-4812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985823%3A_____%2F06%3A00053001%21RIV07-AV0-67985823","http://schema.org/numberOfPages",4
