"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC45011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://purl.org/dc/terms/description","Grantový projekt bude zaměřen na optimalizaci léčebných postupů genové terapie nádorů v preklinických modelech tří základních typů zhoubných nádorů, karcinomů, sarkomů a hemoblastos.Zejména na chirurg. a chemoterap. navozenou minim. zbytkovou chorobu. Grant. projekt zaměřený na optimalizaci léčeb. postupů genové terapie bude představ. první preklin. studii gen. léčby karcin. stejné etiologie jako je lids. karcinom dělož. čípku vznikající souhrou buněč. aktivovaných onkogenů a E6/E7 onkog. viru HPV 16."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://purl.org/dc/terms/description","The project is aimed at the optimization of therapeutic protocols for gene therapy of tumours in preclinical models of three basic types of neoplasms-carcinomas,sarcomas and haemoblastoses. Especially at surgically and chemotherapeutically induced minimal residual disease. The project is aimed at the optimization of herap. protoc. for gene therapy of a carcinoma etiologically identical to human cervical carcin.,the occurrence of which is caused by the cooperat. of activ. cellular oncogenes and E6/E7 oncog.of HPV 16 virus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://purl.org/dc/terms/title","Genová léčba zhoubných nádorů - optimalizace terapeutických postupů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://purl.org/dc/terms/title","Gene Therapy of Cancer - Optimization of Therapeutic Protocols"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://www.w3.org/2004/02/skos/core#notation","NC45011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/597280"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly získány zajímavé výsledky- ozářená geneticky modifikovaná vakcína obsahující antigenní a mitogenní signál (IL-2) je účinná u modelu s plasmocytomem, karcinomem i sarkomem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC45011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
