"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://www.w3.org/2000/01/rdf-schema#label","Abciximab"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20401"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b643581"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C63923"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Amino Acid, Peptide, or Protein"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Immunologic Factor"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Abciximab"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0288672"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P210","143653-53-6"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P302","as an adjunct to aspirin and heparin for the prevention of acute cardiac ischemic complications"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P319","X85G7936GV"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","FDA"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Abciximab"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Chimeric 7E3 Fab</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>ReoPro</n0:term-name><n0:term-group>BR</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Abciximab</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>MoAb 7E3</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>ABCIXIMAB</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>X85G7936GV</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A Fab fragment of the chimeric monoclonal antibody 7E3 and inhibitor of the glycoprotein (GP) IIb/IIIa receptor, that blocks platelet aggregation. Abciximab binds to the GP IIb/IIIa receptor on the platelet membrane, which inhibits the binding of fibrinogen to the GP IIb/IIIa receptor. This prevents both platelet aggregation and thrombus formation.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C76128"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/fda-spl/ingredient/X85G7936GV"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/ndfrt/ingredient/N0000007092"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C76128","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0227707"
"nodeID://b643581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b643581","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R146"
"nodeID://b643581","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C38955"
