"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E09069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://purl.org/dc/terms/description","Coping with economic uncertainty while seeking security is a central dilemma of public policy in a globalising economy. A complex set of deals and conflicts are involved in the process of distributing the gains and the burdens of that uncertainty, and various forms of employment contracts and labour and social policies express their outcome. This project is concerned with the study of that process and its implications for societal models. In the course of conflict a number of different institutions engage in new practices; and there is a new diversity of employment forms and tenures. Social policy becomes increasingly integrated with employment and industrial relations practices, while both the sustainability of the institutions themselves and their impact on the natural environment require consideration. Challenges are also presented by the different forms of governance at work in the various policy fields. The crisis of the Keynesian model was often seen as a crisis for associational governance (or neo-corporatism), and an advance for reliance on market governance (usually assisted by strong elements of government intervention). Since then, policy-making by individual large corporations often seems to be replacing associational governance as well as government policy-making in fields of employment categories and rights, pay determination, and the determination of pensions. However, the public goods issues raised by uncertainty and environmental damage bring again into question the adequacy of governance by the market and individual firms. We should expect to find radical changes in the societal models that we have become accustomed to using in the analysis of social policy. There is a search for new modes of governance, or new combinations of old ones."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://purl.org/dc/terms/description","Coping with economic uncertainty while seeking security is a central dilemma of public policy in a globalising economy. A complex set of deals and conflicts are involved in the process of distributing the gains and the burdens of that uncertainty, and various forms of employment contracts and labour and social policies express their outcome. This project is concerned with the study of that process and its implications for societal models. In the course of conflict a number of different institutions engage in new practices; and there is a new diversity of employment forms and tenures. Social policy becomes increasingly integrated with employment and industrial relations practices, while both the sustainability of the institutions themselves and their impact on the natural environment require consideration. Challenges are also presented by the different forms of governance at work in the various policy fields. The crisis of the Keynesian model was often seen as a crisis for associational governance (or neo-corporatism), and an advance for reliance on market governance (usually assisted by strong elements of government intervention). Since then, policy-making by individual large corporations often seems to be replacing associational governance as well as government policy-making in fields of employment categories and rights, pay determination, and the determination of pensions. However, the public goods issues raised by uncertainty and environmental damage bring again into question the adequacy of governance by the market and individual firms. We should expect to find radical changes in the societal models that we have become accustomed to using in the analysis of social policy. There is a search for new modes of governance, or new combinations of old ones."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://purl.org/dc/terms/title","Meeting the challenges of economic uncertainty and sustainability through employment, industrial relations, social and environmental policies in European countries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://purl.org/dc/terms/title","Meeting the challenges of economic uncertainty and sustainability through employment, industrial relations, social and environmental policies in European countries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://www.w3.org/2004/02/skos/core#notation","7E09069"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92902099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Uncertainty, flexicurity, governance, employment transitions, pensions, immigration, sustainability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1088%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-02-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-SSH-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flexicurity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," employment transitions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pensions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," governance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E09069","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immigration"
