"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://purl.org/dc/terms/description","V polystyrénových mikročipech byly vodivostní metodou stanovovány charakteristiky elektrokinetického toku - elektroosmotická mobilta , zeta- potenciál. Zjištěné hodnoty jsou 2.26 ? 0.12 x10-8 m2 V-1 s-1 a-29.0 ? 1.5 mV. Byl také vytvořen matemetický model umožňující numerické simulace nátoku elektrolytu do mikrofluidního kanálu při použití vodivostní metody. Výsledky matematického modelování a experimentů byly v dobrém souhlasu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://purl.org/dc/terms/description","Electro-osmotic characteristics such as the electro-osmotic velocity, the electro-osmotic mobility and zeta-potential were determined in polystyrene microfluidic chips by the conductivity (electric current monitoring) method. The capillary microchips were fabricated with the use of micromilling and hot assembling techniques. A linear dependence of the electro-osmotic velocity on the voltage applied on 39 mm long microcapillaries was obtained. The electro-osmotic mobility and zeta-potential were found to be equal to 2.26 ? 0.12 x10-8 m2 V-1 s-1 and -29.0 ? 1.5 mV, respectively. The conductivity method is based on the electro-osmotic replacement of two electrolytes with different electric conductivities under a constant voltage. This fact leads to a non-linear distribution of the electric field intensity along the capillary. We developed two dynamical mathematical models describing the conductivity method. It was found that the formation of complex velocity fields and significant gradients of pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://purl.org/dc/terms/description","Electro-osmotic characteristics such as the electro-osmotic velocity, the electro-osmotic mobility and zeta-potential were determined in polystyrene microfluidic chips by the conductivity (electric current monitoring) method. The capillary microchips were fabricated with the use of micromilling and hot assembling techniques. A linear dependence of the electro-osmotic velocity on the voltage applied on 39 mm long microcapillaries was obtained. The electro-osmotic mobility and zeta-potential were found to be equal to 2.26 ? 0.12 x10-8 m2 V-1 s-1 and -29.0 ? 1.5 mV, respectively. The conductivity method is based on the electro-osmotic replacement of two electrolytes with different electric conductivities under a constant voltage. This fact leads to a non-linear distribution of the electric field intensity along the capillary. We developed two dynamical mathematical models describing the conductivity method. It was found that the formation of complex velocity fields and significant gradients of pressure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://purl.org/dc/terms/title","Elektroosmotické charakteristiky polystyrénových mikročipů - experimenty a modelování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://purl.org/dc/terms/title","Electroosmotic characteristics of polystyrene microchips - experiments and modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://purl.org/dc/terms/title","Electroosmotic characteristics of polystyrene microchips - experiments and modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Electroosmotic characteristics of polystyrene microchips - experiments and modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Electroosmotic characteristics of polystyrene microchips - experiments and modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroosmotické charakteristiky polystyrénových mikročipů - experimenty a modelování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22340/08:00020224!RIV09-AV0-22340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN208240651), Z(MSM6046137306)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6965032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6238777"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3133672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","365868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22340/08:00020224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Polystyrene microchip; DC electro-osmosis; Electro-osmotic mobility; Zeta-potential; Modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zeta-potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Polystyrene%20microchip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DC%20electro-osmosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electro-osmotic%20mobility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5BA5E74E7889]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Microelectronic Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","85"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šnita, Dalimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schrott, Walter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibyl, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000257413400091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://schema.org/issn","0167-9317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F08%3A00020224%21RIV09-AV0-22340___","http://localhost/temp/predkladatel/organizacniJednotka","22340"
