"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://www.w3.org/2004/02/skos/core#prefLabel","Vodovody a kanalizace pro veřejnou potřebu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://www.w3.org/2004/02/skos/core#notation","A1045"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5901"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5902"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5897"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5898"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5899"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5896"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5907"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5903"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5904"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5905"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5906"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR5900"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-05-16+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-02-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-04-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/274-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1045/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
