"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","228.074621504"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(N(CCSC1(C)C)S(=O)(=O)C1=CC=C(OCC#CCN)C=C1)C(=O)NO"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","84.08"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(N)CC[C@]([H])(CNCCN2C(Cl)=CN=C(NCC(F)(F)C3=NC=CC=C3)[C@@]2([H])O)[C@@]([H])(C)N1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-6(16)7(27-29(17,18)19)4(26-10)1-25-31(23,24)28-30(20,21)22/h2-4,6-7,10,16H,1H2,(H,23,24)(H2,11,12,13)(H2,17,18,19)(H2,20,21,22)/t4-,6+,7-,10+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N[C@H]1[C@H](O)O[C@H](COP(O)(O)=O)[C@H](O)[C@@H]1O"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.9"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.84"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","99.84"
"http://linked.opendata.cz/resource/drugbank/property/271B4BF5-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.86"
