"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://purl.org/dc/terms/description","We attempted to achieve pharmacologically-induced enhancement of the parasympathomimetic activity of galanthamine in the key areas of rat brain, using an interactive combination of the alkaloid with the transmembrane enhancer L-carnitine. Carnitine in terms of positive modulation of galanthamine targeting to the central nervous system had no significant effect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://purl.org/dc/terms/description","We attempted to achieve pharmacologically-induced enhancement of the parasympathomimetic activity of galanthamine in the key areas of rat brain, using an interactive combination of the alkaloid with the transmembrane enhancer L-carnitine. Carnitine in terms of positive modulation of galanthamine targeting to the central nervous system had no significant effect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://purl.org/dc/terms/description","Sledovali jsme možné zesílení parasympatické aktivity galantaminu v klíčových oblastech mozku potkana pomocí transmembránového enhanceru L-karnitinu. Studie v tomto smyslu neprokázala statisticky signifikantní modulaci účinku galantaminu v synergii s L-karnitinem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://purl.org/dc/terms/title","Vliv galantaminu na aktivitu acetylcholinnesterasy a butyrylcholinesterasy ve vybraných částech mozku a periferních tkáních v přítomnosti L-karnitinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://purl.org/dc/terms/title","Effect of galanthamine on acetylcholinesterase and butyrylcholinsterase activities in the presence of L-carnitine in rat selected brain and peripheral tissues"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://purl.org/dc/terms/title","Effect of galanthamine on acetylcholinesterase and butyrylcholinsterase activities in the presence of L-carnitine in rat selected brain and peripheral tissues"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of galanthamine on acetylcholinesterase and butyrylcholinsterase activities in the presence of L-carnitine in rat selected brain and peripheral tissues"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of galanthamine on acetylcholinesterase and butyrylcholinsterase activities in the presence of L-carnitine in rat selected brain and peripheral tissues"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv galantaminu na aktivitu acetylcholinnesterasy a butyrylcholinesterasy ve vybraných částech mozku a periferních tkáních v přítomnosti L-karnitinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/06:00004110!RIV07-MZ0-11150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","183;186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR7935)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl. 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3317269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2010887"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","473060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11150/06:00004110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","galantamine; carnitine; acetylcholinesterase; butyrylcholinesterase; brain; rats; Alzheimer´s disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/galantamine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acetylcholinesterase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/butyrylcholinesterase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rats"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carnitine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Alzheimer%C2%B4s%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/brain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SE - Švédské království"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2ACE51C8EBC4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neuroendocrinology Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Živný, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Palička, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://schema.org/issn","0172-780X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F06%3A00004110%21RIV07-MZ0-11150___","http://localhost/temp/predkladatel/organizacniJednotka","11150"
