"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://schema.org/postalCode","47107"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://schema.org/streetAddress","Nádražní 10"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://schema.org/addressRegion","Žandov"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13096958"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/194484"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/562297"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3501"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13007696"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/72796"
"http://linked.opendata.cz/resource/business-entity/CZ48265578/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
