"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://purl.org/dc/terms/description","Iron-enrichment during the late stages of pegmatite crystallization (late magmatic to early subsolidus) has been recorded at some localites, especially in tourmaline and rarely in micas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://purl.org/dc/terms/description","Na některých lokalitách, speciálně s turmalínem a vzácně se slídou, bylo zaznamenáno obohacení železem během posledního stádia krystalizace pegmatitů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://purl.org/dc/terms/description","Iron-enrichment during the late stages of pegmatite crystallization (late magmatic to early subsolidus) has been recorded at some localites, especially in tourmaline and rarely in micas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://purl.org/dc/terms/title","Accessory minerals of Ti, Nb, Ta and W as indicators of geochemical evolutions in magmatic rocks and related and hydrothermal systems of the Bohemian massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://purl.org/dc/terms/title","Akcesorické minerály Ti, Nb, Ta a W jako indikátory geochemického vývoje magmatických a hydrotermálních systémů v Českém masivu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://purl.org/dc/terms/title","Accessory minerals of Ti, Nb, Ta and W as indicators of geochemical evolutions in magmatic rocks and related and hydrothermal systems of the Bohemian massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Accessory minerals of Ti, Nb, Ta and W as indicators of geochemical evolutions in magmatic rocks and related and hydrothermal systems of the Bohemian massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Accessory minerals of Ti, Nb, Ta and W as indicators of geochemical evolutions in magmatic rocks and related and hydrothermal systems of the Bohemian massif"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Akcesorické minerály Ti, Nb, Ta a W jako indikátory geochemického vývoje magmatických a hydrotermálních systémů v Českém masivu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/04:00108392!RIV/2005/AV0/A08005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","103;110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z3046908)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12 /132/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3756637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9165177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","553356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985891:_____/04:00108392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ferrotapiolite;stibiotantalite, rynersonite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stibiotantalite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ferrotapiolite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rynersonite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[18300256BFD1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Montana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šrein, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šťastný, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3046908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://schema.org/issn","1211-1576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F04%3A00108392%21RIV%2F2005%2FAV0%2FA08005%2FN","http://schema.org/numberOfPages",8
