"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://purl.org/dc/terms/description","Ve vodě rozpustné organické sloučeniny (WSOC) jsou významnou součástí atmosférických aerosolů. WSOC pocházejí většinou ze spalování biomasy a fosilních paliv, silničního prachu, cigaretového kouře, otěrů pneumatik a asfaltu, případně z biogenních emisí (primární organický aerosol), ale mohou pocházet i z transformačních reakcí v atmosféře (sekundární organický aerosol). K nejdůležitějším zástupcům WSOC patří huminovým kyselinám podobné sloučeniny, anhydridy monosacharidů, sacharidy, karboxylové kyseliny, pryskyřičné kyseliny a methoxyfenoly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://purl.org/dc/terms/description","Water soluble organic compounds (WSOC) are very important part of atmospheric aerosols. WSOC originate mostly from burning of biomass and fossil fuels, road dust, cigarette smoke, abrasion of tires and asphalt or biogenic sources include predominantly pollens from vegetation (primary organic aerosol). WSOC are also products of transformation reactions in atmosphere (secondary organic aerosol). WSOC are composed mainly of HULIS, monosaccharide anhydrides, saccharides, carboxylic acids, resin acids and methoxyphenols."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://purl.org/dc/terms/description","Ve vodě rozpustné organické sloučeniny (WSOC) jsou významnou součástí atmosférických aerosolů. WSOC pocházejí většinou ze spalování biomasy a fosilních paliv, silničního prachu, cigaretového kouře, otěrů pneumatik a asfaltu, případně z biogenních emisí (primární organický aerosol), ale mohou pocházet i z transformačních reakcí v atmosféře (sekundární organický aerosol). K nejdůležitějším zástupcům WSOC patří huminovým kyselinám podobné sloučeniny, anhydridy monosacharidů, sacharidy, karboxylové kyseliny, pryskyřičné kyseliny a methoxyfenoly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://purl.org/dc/terms/title","Složení, zdroje a analýza ve vodě rozpustných organických sloučenin v atmosférických aerosolech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://purl.org/dc/terms/title","Složení, zdroje a analýza ve vodě rozpustných organických sloučenin v atmosférických aerosolech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://purl.org/dc/terms/title","Composition, sources and analysis of water soluble organic compounds in atmospheric aerosols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://www.w3.org/2004/02/skos/core#prefLabel","Složení, zdroje a analýza ve vodě rozpustných organických sloučenin v atmosférických aerosolech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://www.w3.org/2004/02/skos/core#prefLabel","Composition, sources and analysis of water soluble organic compounds in atmospheric aerosols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://www.w3.org/2004/02/skos/core#prefLabel","Složení, zdroje a analýza ve vodě rozpustných organických sloučenin v atmosférických aerosolech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://www.w3.org/2004/02/skos/core#notation","RIV/68081715:_____/14:00430300!RIV15-GA0-68081715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA13-01438S), P(GAP503/11/2315), P(GBP503/12/G147)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7752849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9690719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9512160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","45357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081715:_____/14:00430300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","water soluble organic compounds; atmospheric aerosol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20soluble%20organic%20compounds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atmospheric%20aerosol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A44A0D92B726]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-01438S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP503%2F12%2FG147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP503%2F11%2F2315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Večeřa, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kořínková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikuška, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000344828800006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F14%3A00430300%21RIV15-GA0-68081715","http://schema.org/numberOfPages",6
