"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12AR014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://purl.org/dc/terms/description","We aim to: 1) maintain and intensify the evolving cooperation between Institute of Botany ASCR, CZE, and Centro Regional Universitario Bariloche, Universidad Nacional del Comahue, Argentina, on Ericaceae root mycobionts. Such opportunity is unique within Czech mycorrhizal research 2) describe the mycobionts from roots of native (Gaultheria) as well as introduced (Vaccinium corymbosum) Ericaceae in northwest Patagonia, Argentina. Ericaceae mycobionts from Latin America have never been profoundly investigated, despite the wide distribution of Ericaceae across the sub-continent 3) compare the results with already published mycobiont spectra from Gaultheria invasive range in North America. Such comparison may give clues on the role of invasive plants on soil mycoflora 4) subculture interesting mycobionts for further research (re-synthesis of ericoid mycorrhiza in vitro etc.). Our preliminary results indicate that Gaultheria spp. roots in the vicinity of Bariloche host unique spectra of fungi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://purl.org/dc/terms/description","Navrhovaný projekt chce: 1) udržet a prohloubit započatou spolupráci mezi Oddělením mykorhizních symbióz BÚ AVČR a kolegy z Argentiny (Universidad Nacional del Comahue), týkající se výzkumu vřesovcovitých a jejich mykobiontů. Tato příležitost je v rámci mykorhizního výzkumu v ČR zcela unikátní 2) zaměřit se na výzkum a popis spekter hub kolonizujících jak původní (rod Gaultheria) tak introdukované (Vaccinium corymbosum) vřesovcovité v severozápadní části Patagonie. V Latinské Americe dosud nebyli mykobionti vřesovcovitých rostlin řádně zkoumáni, tyto rostliny přitom často dominují nejen alpinské habitaty 3) srovnat výsledky s publikovanými údaji o libavkách Severní Ameriky. Toto srovnání napoví o vlivu invazních vřesovcovitých na půdní mykoflóru 4) použít zajímavé (netypické, popř. zcela nové) mykobionty k re-inokulacím vřesovcovitých rostlin v kontrolovaných podmínkách. Naše předběžné výsledky naznačují, že kořeny libavek v okolí Bariloche jsou kolonizovány unikátním spektrem mykobiontů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://purl.org/dc/terms/title","Mykorhizní symbiózy původních a introdukovaných vřesovcovitých rostlin severozápadní Patagonie, Argentina"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://purl.org/dc/terms/title","Mycorrhizal symbioses of native and introduced Ericaceae in northwest Patagonia, Argentina"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://www.w3.org/2004/02/skos/core#notation","7AMB12AR014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100622943"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","mutualistic symbioses; ericoid mycorrhiza; endophytes; Ericaceae; Gaultheria; Vaccinium; highbush blueberry; native and introduced species; Latin America; Patagonia; Argentina"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2957%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ericaceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mutualistic symbioses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ericoid mycorrhiza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," highbush blueberry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Vaccinium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Patagonia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," native and introduced species"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," endophytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Gaultheria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12AR014","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Latin America"
