"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-06943S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://purl.org/dc/terms/description","Telomery jsou nukleoproteinové struktury na koncích eukaryotických chromosomů, které jsou udržovány aktivitou komplexu telomerázy. Předkládaný projekt v sobě zahrnuje komplexní studie (1) proteinové struktury a interakcí rostlinných telomer, (2) regulace komplexu telomerázy a (3) evoluce struktury genu TERT kódujícího proteinovou podjednotku telomerázy. Proteiny účastnící se tvorby funkčního komplexu rostlinné telomery budou identifikovány kombinací vysokokapacitních proteomických přístupů s využitím modelových rostlin s různou délkou telomer – Nicotiana tabacum a Arabidopsis thaliana. Kandidátní proteiny budou následně charakterizovány pomocí T-DNA inzerčních linií A. thaliana a jejich interakce (DNA-protein, protein-protein) s komponenty telomer budou zkoumány pomocí klasických molekulárně-biologických in vitro metod. Studie evoluce struktury telomerázového genu bude rozšířena o polyploidní druhy z rodu Nicotiana a čeledi Solanaceae. Očekávané výstupy projektu přispějí k detailnímu pochopení způsobů a regulace udržování telomer."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://purl.org/dc/terms/description","Telomeres are nucleoprotein structures at the ends of eukaryotic chromosomes maintained by telomerase activity. Proposed project involves comprehensive studies of (i) protein structure and interactions of plant telomeres; (ii) telomerase complex regulation; and (iii) evolution of the telomerase protein subunit (TERT) gene structure. Protein components involved in the formation of functional plant telomere complex will be identified by high-throughput proteomic methods using model plants with different telomere length, Nicotiana tabacum and Arabidopsis thaliana. Candidate proteins will be further characterized using A. thaliana T-DNA insertion lines, and their interactions with telomere components (DNA-protein, protein-protein) will be investigated using conventional molecular-biology methods in vitro. Evolution of telomerase gene structure will be extended in polyploid species from the Nicotiana genus and the Solanaceae family. Expected project outcomes will enrich detailed understanding of regulation mechanisms of telomere maintenance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://purl.org/dc/terms/title","Strukturní a funkční komponenty rostlinných telomer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://purl.org/dc/terms/title","Structural and functional components of plant telomeres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://www.w3.org/2004/02/skos/core#notation","GA13-06943S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769841"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Arabidopsis; evolution; chromatin; polyploidy; regulation; Solanaceae; telomere; telomerase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-06943S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," evolution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Solanaceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," telomere"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Arabidopsis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polyploidy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-06943S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chromatin"
