"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60076658%3A12110%2F12%3A43884311!RIV13-GA0-12110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://purl.org/dc/terms/title","Interdisciplinarita a smíšený výzkum- prohry a výhry ve výzkumu dárcovstvi gamet v asistované reprodukci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12110/12:43884311!RIV13-GA0-12110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GAP407%2F10%2F0822%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.333
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_12110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Diverzita v spoločenských vedách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013/tvurce_Kone%C4%8Dn%C3%A1%2C%20Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","UziK9gntuj9..vqxF+UTbm!2GUc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12110%2F12%3A43884311%21RIV13-GA0-12110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/UziK9gntuj9..vqxF%2BUTbm%212GUc%3D"
