"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","In 2003-2004 was examined total 222 eggs of 9 large-scale breeding and 15 small breeding in Ceské republic. Result find content iodine in egg yolk were compared with analytical result pursue on same workplace in year 1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","V letech 2003-2004 bylo vyšetreno celkem 222 vajec z 9 velkochovu a 15 malochovu v Ceské republice. Výsledky zjišteného obsahu jodu ve žloutku byly porovnány s výsledky analýz provádenými na stejném pracovišti v roce 1996.Jod v cerstvé hmote žloutku bylstanoven po spálení v alkalickém prostredí spektrofotometricky metodou Sandell-Kolthoffa. V roce 2004 byl potvrzen významne vyšší obsah jodu v produktech pocházejících z velkochovu. Prumerný obsah jodu ve žloutku techto vajec byl 1057+333 g Ikg-1 cerstvéhmoty, pohyboval se v rozmezí od 360 do 1739 g. Výsledek je srovnatelný s rokem 2003 (1125+217 g Ikg-1).Ve žloutku vajec z malochovu bylo zjišteno 3-4krát méne jodu (P<0,01): v roce 2004 271+198 g Ikg-1, v roce 2003 335+72 g Ikg-1. Tento rozdíl se ve prospech vajec z velkochovu od roku 1996 významne zvýšil, ve velkochovech o 30,5 % (z 862+263 v roce 1996 na 1125 g Ikg-1v roce 2003), naopak v malochovech došlo k poklesu. Za predpokladu prumerné rocní spotreby 255 vajec na obyvatele lze z vajec produkova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/dc/terms/description","V letech 2003-2004 bylo vyšetreno celkem 222 vajec z 9 velkochovu a 15 malochovu v Ceské republice. Výsledky zjišteného obsahu jodu ve žloutku byly porovnány s výsledky analýz provádenými na stejném pracovišti v roce 1996.Jod v cerstvé hmote žloutku bylstanoven po spálení v alkalickém prostredí spektrofotometricky metodou Sandell-Kolthoffa. V roce 2004 byl potvrzen významne vyšší obsah jodu v produktech pocházejících z velkochovu. Prumerný obsah jodu ve žloutku techto vajec byl 1057+333 g Ikg-1 cerstvéhmoty, pohyboval se v rozmezí od 360 do 1739 g. Výsledek je srovnatelný s rokem 2003 (1125+217 g Ikg-1).Ve žloutku vajec z malochovu bylo zjišteno 3-4krát méne jodu (P<0,01): v roce 2004 271+198 g Ikg-1, v roce 2003 335+72 g Ikg-1. Tento rozdíl se ve prospech vajec z velkochovu od roku 1996 významne zvýšil, ve velkochovech o 30,5 % (z 862+263 v roce 1996 na 1125 g Ikg-1v roce 2003), naopak v malochovech došlo k poklesu. Za predpokladu prumerné rocní spotreby 255 vajec na obyvatele lze z vajec produkova"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Actual content of iodine in food-stuffs of animal orgin from the view of their safety and biological value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Actual content of iodine in food-stuffs of animal orgin from the view of their safety and biological value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://purl.org/dc/terms/title","Actual content of iodine in food-stuffs of animal orgin from the view of their safety and biological value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Actual content of iodine in food-stuffs of animal orgin from the view of their safety and biological value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F05%3A02%3A_3951%21RIV06-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Actual content of iodine in food-stuffs of animal orgin from the view of their safety and biological value"
