"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://purl.org/dc/terms/description","Analýza českého horního práva z hlediska požadavkůpodnikatelské sféry, životního prostředí a administrativní náročnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://purl.org/dc/terms/description","Analysis of the Czech mining law from the view of the business necessities, the environment and the demands to the administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://purl.org/dc/terms/title","Analýza českého horního práva z hlediska požadavků podnikatelské sféry, životního prostředí a administrativní náročnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://purl.org/dc/terms/title","Analýza českého horního práva z hlediska požadavků podnikatelské sféry, životního prostředí a administrativní náročnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://purl.org/dc/terms/title","Analysis of the Czech mining law from the view of the business necessities, the environment and the demands to the administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza českého horního práva z hlediska požadavků podnikatelské sféry, životního prostředí a administrativní náročnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of the Czech mining law from the view of the business necessities, the environment and the demands to the administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47606827%3A_____%2F03%3A12%2F01-02%21RIV%2F2004%2FCBU%2FCSS004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza českého horního práva z hlediska požadavků podnikatelské sféry, životního prostředí a administrativní náročnosti"
