"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12458"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12459"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12457"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12462"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12463"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12460"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12461"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12451"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12453"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12466"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12467"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12464"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12465"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12470"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12471"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12468"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12469"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170436"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170437"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170438"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170439"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170435"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170444"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170445"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170446"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170447"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170440"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170441"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170442"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170443"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170448"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170449"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170450"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170451"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308688"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308689"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308687"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232807"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308653"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308670"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232807","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12451","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308654"
"nodeID://b12451","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12452","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308655"
"nodeID://b12452","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12453","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308656"
"nodeID://b12453","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12454","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308657"
"nodeID://b12454","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12455","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308658"
"nodeID://b12455","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12456","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308659"
"nodeID://b12456","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12457","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308660"
"nodeID://b12457","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12458","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308661"
"nodeID://b12458","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12459","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308662"
"nodeID://b12459","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12460","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308663"
"nodeID://b12460","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12461","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308664"
"nodeID://b12461","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b12462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12462","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308665"
"nodeID://b12462","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b12463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12463","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308666"
"nodeID://b12463","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12464","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308667"
"nodeID://b12464","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12465","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308668"
"nodeID://b12465","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12466","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308669"
"nodeID://b12466","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12467","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308690"
"nodeID://b12467","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12468","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308691"
"nodeID://b12468","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12469","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308692"
"nodeID://b12469","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12470","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308693"
"nodeID://b12470","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12471","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308694"
"nodeID://b12471","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170435","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308671"
"nodeID://b170435","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170436","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308672"
"nodeID://b170436","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170437","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308673"
"nodeID://b170437","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170438","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308674"
"nodeID://b170438","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170439","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308675"
"nodeID://b170439","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170440","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308676"
"nodeID://b170440","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170441","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308677"
"nodeID://b170441","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170442","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308678"
"nodeID://b170442","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170443","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308679"
"nodeID://b170443","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170444","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308680"
"nodeID://b170444","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170445","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308681"
"nodeID://b170445","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170446","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308682"
"nodeID://b170446","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170447","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308683"
"nodeID://b170447","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b170448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170448","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308684"
"nodeID://b170448","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170449","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308685"
"nodeID://b170449","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170450","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308686"
"nodeID://b170450","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170451","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308695"
"nodeID://b170451","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170452","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308696"
"nodeID://b170452","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308653","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308653","http://purl.org/goodrelations/v1#hasCurrencyValue",2095
"nodeID://b308654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308654","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308654","http://purl.org/goodrelations/v1#hasCurrencyValue",1877
"nodeID://b308655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308655","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308655","http://purl.org/goodrelations/v1#hasCurrencyValue",185
"nodeID://b308656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308656","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308656","http://purl.org/goodrelations/v1#hasCurrencyValue",303
"nodeID://b308657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308657","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308657","http://purl.org/goodrelations/v1#hasCurrencyValue",22
"nodeID://b308658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308658","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308658","http://purl.org/goodrelations/v1#hasCurrencyValue",279
"nodeID://b308659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308659","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308659","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b308660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308660","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308660","http://purl.org/goodrelations/v1#hasCurrencyValue",396
"nodeID://b308661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308661","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308661","http://purl.org/goodrelations/v1#hasCurrencyValue",553
"nodeID://b308662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308662","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308662","http://purl.org/goodrelations/v1#hasCurrencyValue",123
"nodeID://b308663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308663","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308663","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b308664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308664","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308664","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b308665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308665","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308665","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b308666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308666","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308666","http://purl.org/goodrelations/v1#hasCurrencyValue",36
"nodeID://b308667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308667","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308667","http://purl.org/goodrelations/v1#hasCurrencyValue",36
"nodeID://b308668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308668","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308668","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b308669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308669","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308669","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b308670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308670","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308670","http://purl.org/goodrelations/v1#hasCurrencyValue",2381
"nodeID://b308671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308671","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308671","http://purl.org/goodrelations/v1#hasCurrencyValue",375
"nodeID://b308672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308672","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308672","http://purl.org/goodrelations/v1#hasCurrencyValue",217
"nodeID://b308673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308673","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308673","http://purl.org/goodrelations/v1#hasCurrencyValue",69
"nodeID://b308674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
