"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","The article presents selected results of research that studied the effect of natural organic substances on alterations of traditional lime mortar. The research focused on the properties of mortars with very low levels of organic ingredients, such as blood, oil, lard, soft cheese, egg yolk and egg white. Existing and newly published results show the robustness and complexity of the topic. It can therefore be reasonably expected that an understanding of the impact of natural organic additives on the properties of lime mortars should be studied by a comprehensive and singular research methodology, so that the partial results could be compared with each other. Because such a difficult examination of the influence of natural ingredients in lime mortars is at the very beginning, it is not uncommon for research to raise more questions than answers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","Článek přináší vybrané výsledky výzkumu, který studoval vliv přírodních organických látek na změny vlastností tradičních vápenných malt. Výzkum se zabýval vlastnostmi malt s velmi malými obsahy organických přísad, kterými byly krev, olej, sádlo, tvaroh, vaječný žloutek a bílek. Stávající i nově publikované výsledky dokládají obsáhlost a složitost tématu. Proto lze odůvodněně předpokládat, že pochopení vlivu přírodních organických přísad na vlastnosti vápenných malt by bylo vhodné studovat podle ucelené, nejlépe jednotné metodiky výzkumu, tak, aby bylo možné dílčí výsledky vzájemně srovnávat. Protože je složité zkoumání vlivu přírodních přísad do vápenných malt na samém začátku, není neobvyklé, když bádání přináší více otázek než odpovědí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","Článek přináší vybrané výsledky výzkumu, který studoval vliv přírodních organických látek na změny vlastností tradičních vápenných malt. Výzkum se zabýval vlastnostmi malt s velmi malými obsahy organických přísad, kterými byly krev, olej, sádlo, tvaroh, vaječný žloutek a bílek. Stávající i nově publikované výsledky dokládají obsáhlost a složitost tématu. Proto lze odůvodněně předpokládat, že pochopení vlivu přírodních organických přísad na vlastnosti vápenných malt by bylo vhodné studovat podle ucelené, nejlépe jednotné metodiky výzkumu, tak, aby bylo možné dílčí výsledky vzájemně srovnávat. Protože je složité zkoumání vlivu přírodních přísad do vápenných malt na samém začátku, není neobvyklé, když bádání přináší více otázek než odpovědí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Příspěvek k modifikaci vlastností vápenných malt tradičními organickými přísadami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Modification of the properties of lime mortar using traditional organic additives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Příspěvek k modifikaci vlastností vápenných malt tradičními organickými přísadami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of the properties of lime mortar using traditional organic additives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k modifikaci vlastností vápenných malt tradičními organickými přísadami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Příspěvek k modifikaci vlastností vápenných malt tradičními organickými přísadami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/13:#0003436!RIV14-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6401058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","99549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/13:#0003436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lime mortar; organic additives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lime%20mortar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20additives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E661A5916797]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy památkové péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michoinová, Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://schema.org/issn","1210-5538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003436%21RIV14-MK0-75032333","http://schema.org/numberOfPages",5
