"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://purl.org/dc/terms/description","Emissions from solid fuel fired heating appliances in the residental sector are consired to have a significant share in the total PCDD/F emissions into the air. In this article the results of the PCDD/F emission measurements of the high chlorine coal combustion in the stove are presented. The experiments were aimed also to check the hypothesis of the influence of the temperature profile in the chimney on the PCDD/F formation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://purl.org/dc/terms/description","Emissions from solid fuel fired heating appliances in the residental sector are consired to have a significant share in the total PCDD/F emissions into the air. In this article the results of the PCDD/F emission measurements of the high chlorine coal combustion in the stove are presented. The experiments were aimed also to check the hypothesis of the influence of the temperature profile in the chimney on the PCDD/F formation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://purl.org/dc/terms/description","Emise ze spalování pevných paliv v domácích topeništích jsou považovány za producenta PCDD/F s výrazným podílem na celkových emisích. V tomto článku jsou prezentovány výsledky měření emisí PCDD/F při spalování vysoce chlornatého uhlí v kamnech. Experimenty byly také zaměřeny na ověření hypotézy o vlivu teplotního profilu v komíně na tvorbu PCDD/F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://purl.org/dc/terms/title","Ucelený přístup stanovení emisí PCDD/F při spalování uhlí v kamnech kombinací měření emisí a modelování úrovně v okolním vzduchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://purl.org/dc/terms/title","An integrated approach to asses the PCDD/F emissions of the coal fired stoves combining emission measurements and ambient air levels modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://purl.org/dc/terms/title","An integrated approach to asses the PCDD/F emissions of the coal fired stoves combining emission measurements and ambient air levels modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","An integrated approach to asses the PCDD/F emissions of the coal fired stoves combining emission measurements and ambient air levels modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","Ucelený přístup stanovení emisí PCDD/F při spalování uhlí v kamnech kombinací měření emisí a modelování úrovně v okolním vzduchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://www.w3.org/2004/02/skos/core#prefLabel","An integrated approach to asses the PCDD/F emissions of the coal fired stoves combining emission measurements and ambient air levels modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27650/08:00019653!RIV09-MZP-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/1A2/116/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7656351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27650/08:00019653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Coal combustion; Residential heating; PCDD/F formation; Temperature influence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Coal%20combustion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Temperature%20influence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Residential%20heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCDD%2FF%20formation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C40DAFE87617]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemosphere"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1A2%2F116%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Christoph, E. H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","De Santi, G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Umlauf, G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paradiz, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dilara, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://schema.org/issn","0045-6535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F08%3A00019653%21RIV09-MZP-27650___","http://localhost/temp/predkladatel/organizacniJednotka","27650"
