"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI3/031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://purl.org/dc/terms/description","Programový projekt je zaměřen na VaV nových procesů růstu krystalů, výroby křemíkových desek a růst epitaxních vrstev. Předmětem VaV růstu krystalů budou křemíkové ingoty orientace (110) a ingoty velkých průměrů (nad 200 mm). Východiskem pro realizaci vývojových testů jsou počítačové simulace Czochralskiho růstu krystalů křemíku a vývoj specifických modulů pro optimalizaci procesu růstu. Vyvinuté krystaly budou využity pro vývoj procesů výroby leštěných křemíkových desek se sub-mikronovou rovinností a sub-nanometrovou drsnosti povrchu vhodných pro pokročilé polovodičové aplikace. VaV procesu růstu pokročilých epitaxních vrstev (AEPI Advanced EPItaxy) je zaměřen na dosažení špičkových parametrů (vysoké radiální homogenity tloušťky vrstvy a koncentrace dopantu; řízeného axiálního profilu dopantu) epitaxních vrstev na křemíkových substrátech průměru 200 mm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://purl.org/dc/terms/description","Project is focused on R&D of novel processes of crystal growth, silicon wafers manufacturing and epitaxial layers growth. There are subjects of R&D of crystal growth (110) silicon ingots and large scale ingots (with diameter above 200 mm). Computer simulations of Czochralski silicon crystal growth and development of specific modules for crystal growth optimization are fundamental for R&D tests. Developed ingots will be utilized for development of processes of polished silicon wafers manufacturing including achievement of sub-micron flatness and sub-nanometer surface roughness suitable for advanced semiconductor applications. R&D of Advanced EPItaxial layers growth (AEPI) is focused on achievement of top-level parameters (high radial homogeneity of layer thickness and dopant concentration; controlled axial profile of dopant) of epitaxial layers on 200 mm silicon substrates."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://purl.org/dc/terms/title","Výzkum a vývoj technologií výroby nových typů křemíkových desek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://purl.org/dc/terms/title","Research and Development of Technologies of Manufacturing of Novel Species of Silicon Wafers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://www.w3.org/2004/02/skos/core#notation","FR-TI3/031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92851749"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dopant; epitaxy; ingot; crystal; silicon; crystallographic orientation; silicon wafer; computer simulation; semiconductor; crystal growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26821532"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI3%2F031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2011%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," semiconductor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silicon wafer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dopant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," computer simulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," crystal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," epitaxy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," crystallographic orientation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silicon"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ingot"
