"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ67985912"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/67985912"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://purl.org/goodrelations/v1#legalName","Archeologický ústav AV ČR, Praha, v. v. i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://purl.org/dc/terms/title","Archeologický ústav AV ČR, Praha, v. v. i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVI"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","6AAE446BA4FE61EC9E63EC3C4F8723E0B62D4096"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/AV"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985912","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
