"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8768"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://purl.org/dc/terms/description","Zjištění rozdílů chování (morfologie, motility, proliferační aktivity, rezistence) čerstvě izolovaných a zmrazených buněk ovariálních karcinomů a její význam pro klinickou praxi. Vytvoření tkáňové banky ovariální nádorové tkáně a séra pacientek s ovariálním karcinomem ve Fakultní nemocnici v Hradci Králové. Klinický význam stanovení chemorezistence/chemosensitivity ovariálních karcinomů před zahájením chemoterapie první linie. Testování primární event. sekundární rezistence u čerstvě izolovaných a zmrazených buněk. Využití markerů angiogeneze (VEGF, CD105) k prognostickým účelům a monitorování léčby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://purl.org/dc/terms/description","Determination of difference in the behaviour (morphology, motility, proliferation activity) of the freshly isolated and cryo-preserved ovarian cancer cells and its clinical significance. The establishment of Tissue and Serum Biobank in the University Hospital Hradec Králové. The tissues and serum ovarian cancer patients will be stored there. Clinical significance of ovarian cancer chemoresistance/chemosensitivity assay before the beginning of the first line chemotherapy. The comparison of the freshly isolated and cryo-preserved cells. Investigation of angioneogenesis markers in ovarian cancer cells and serum (VEGF,CD105) in relation to clinical state of the patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://purl.org/dc/terms/title","Difference in the behaviour of the freshly isolated and cryo-preserved ovarian cancer cells and its clinical significance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://purl.org/dc/terms/title","Klinický význam rozdílu chování čerstvě izolovaných a zmrazených ovariálních nádorových buněk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://www.w3.org/2004/02/skos/core#notation","NR8768"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69210137"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ovarian cancer; tissue culture; cryo-preservation; chemoresistance; angioneogenesis; MTT assay"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8768-3%2F2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02006NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení projektu splňují anotované cíle a jsou prvním krokem k dalšímu zdokonalování testování chemosenzitivity a chemorezistence ovariálních nádorových tkání tak, aby mohlo být uvedeno do běžné klinické praxe."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The results of the project fulfill its original aims. They represent the first step to improve chemorezistence/ chemosenzitivity test of ovarian tumour tissue to enable its use in clinical practice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angioneogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cryo-preservation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tissue culture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chemoresistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ovarian cancer"
