"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/dc/terms/description","Problematika scénických dekorací prvních uvedení Mozartových oper ve Stavovském divadle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/dc/terms/description","Problematika scénických dekorací prvních uvedení Mozartových oper ve Stavovském divadle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/dc/terms/description","The Issue of the stage design in Mozart´s opera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/dc/terms/title","The Stage Design of Mozart´s Magical Flute.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/dc/terms/title","K jevištní výpravě prvních provedení Mozartovy kouzelné flétny v Hraběcím nostitzkém národním divadle (1792-1795)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/dc/terms/title","K jevištní výpravě prvních provedení Mozartovy kouzelné flétny v Hraběcím nostitzkém národním divadle (1792-1795)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://www.w3.org/2004/02/skos/core#prefLabel","K jevištní výpravě prvních provedení Mozartovy kouzelné flétny v Hraběcím nostitzkém národním divadle (1792-1795)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://www.w3.org/2004/02/skos/core#prefLabel","K jevištní výpravě prvních provedení Mozartovy kouzelné flétny v Hraběcím nostitzkém národním divadle (1792-1795)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://www.w3.org/2004/02/skos/core#prefLabel","The Stage Design of Mozart´s Magical Flute.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156462:54530/05:#0000250!RIV08-MSM-54530___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","240-259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1811118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","526289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156462:54530/05:#0000250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","stage design; Mozart; Magical Flute; Estate Theatre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Magical%20Flute"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mozart"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Estate%20Theatre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stage%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C22AF5C41A09]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Miscellanea Theatralia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Srba, Bořivoj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Divadelní ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","https://schema.org/isbn","80-7008-180-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156462%3A54530%2F05%3A%230000250%21RIV08-MSM-54530___","http://localhost/temp/predkladatel/organizacniJednotka","54530"
