"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Optimal Control of Nonlinear Processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/dc/terms/title","Optimální řízení nelineárních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Optimal Control of Nonlinear Processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#prefLabel","Optimální řízení nelineárních systémů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/93:27230 44!RIV/1998/MSM/MSM8R40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","505;509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/93/2347)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5369142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2938413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","880575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/93:27230 44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[281330DE51B9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Lulea (Sweden)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Symposium on Mine Mechanization and Automation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F93%2F2347"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strakoš, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Víteček, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TU Lulea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27230+44%21RIV%2F1998%2FMSM%2FMSM8R40","http://localhost/temp/predkladatel/organizacniJednotka","27230"
