"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://purl.org/dc/terms/description","Článek se zabývá riziky příliš velkého zájmu o minulost, čili riziky historicismu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://purl.org/dc/terms/description","The paper is concerned with the risks of exaggerated interest in the past, i.e. with the risks of historicism."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://purl.org/dc/terms/description","Článek se zabývá riziky příliš velkého zájmu o minulost, čili riziky historicismu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://purl.org/dc/terms/title","Memory as a hazardous element. Note of a skeptic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://purl.org/dc/terms/title","Paměť je riskantní záležitost. Poznámky pochybovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://purl.org/dc/terms/title","Paměť je riskantní záležitost. Poznámky pochybovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Paměť je riskantní záležitost. Poznámky pochybovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Paměť je riskantní záležitost. Poznámky pochybovače"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Memory as a hazardous element. Note of a skeptic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/04:00006944!RIV07-MPS-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","25;26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J028/04-DP2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5765145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","578788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/04:00006944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Memory; hazardous; element; skeptic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/element"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/skeptic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hazardous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[666DFF66EEB5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Přítomnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J028%2F04-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musil, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://schema.org/issn","1213-0133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00006944%21RIV07-MPS-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
