"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/dc/terms/description","Paper provides a short characteristic of publication outputs of the economists in the Czech Republic during eight years (1993-2000) and presents the project of evaluation of research performance of the Czech economics departments based on record"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/dc/terms/description","Paper provides a short characteristic of publication outputs of the economists in the Czech Republic during eight years (1993-2000) and presents the project of evaluation of research performance of the Czech economics departments based on record"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/dc/terms/description","V článku uvádíme stručnou charakteristiku publikačních výstupů ekonomů v České republice za roky 1993-2000 a předkládáme projekt hodnocení vědecké výkonnosti českých ekonomických kateder, založený na záznamech v mezinárodních databázích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/dc/terms/title","Ekonomický výzkum v České republice : vstup na mezinárodní akademický trh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/dc/terms/title","Economic Research in the Czech Republic: Entering International Academic Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/dc/terms/title","Economic Research in the Czech Republic: Entering International Academic Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomický výzkum v České republice : vstup na mezinárodní akademický trh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Economic Research in the Czech Republic: Entering International Academic Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Economic Research in the Czech Republic: Entering International Academic Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/04:00009964!RIV/2005/GA0/112305/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","187;194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/04/1214)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9380507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","561641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/04:00009964"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Economic;Research;Czech;Republic;Entering;International;Academic;Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/International"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Entering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Academic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Economic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0431AD4A6842]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the International Conference Quantitative Methods in Economics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F04%2F1214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turnovec, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ekonomická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","https://schema.org/isbn","80-8078-012-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F04%3A00009964%21RIV%2F2005%2FGA0%2F112305%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11230"
