"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216208%3A11120%2F08%3A00000539!RIV09-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://purl.org/dc/terms/title","Visfatin expression in subcutaneous adipose tissue of pre-menopausal women: relation to hormones and weight reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11120/08:00000539!RIV09-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",46.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",46.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR9161%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","European Journal of Clinical Investigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",41.218
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",41.218
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012/tvurce_Kov%C3%A1%C4%8Dikov%C3%A1%2C%20Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","kJGG+KjnqcG9tCUhoyXyIXeodQc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F08%3A00000539%21RIV09-MZ0-11120___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
