"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://purl.org/dc/terms/title","Program aplikovaného výzkumu a vývoje národní a kulturní identity (NAKI)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://purl.org/dc/terms/title","Applied research and development of national and cultural identity Programme” (in short, “NAKI”)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://www.w3.org/2004/02/skos/core#notation","DF"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/FINCSTCEL","1908748"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","1099728812"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Hlavním cílem navrhovaného Programu je přispět k tomu, aby veřejné prostředky investované do aplikovaného výzkumu a vývoje v oblasti národní a kulturní identity přinášely konkrétní ekonomický či jiný společenský přínos z jejich realizace. Hlavní cíl Programu je naplňován prostřednictvím výsledkově orientovaných dílčích cílů ve vazbě na hlavní tematické priority, jim podřazené tematické priority a vymezení aplikovaného výzkumu a vývoje národní a kulturní identity v Koncepci."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The core objective of the proposed Programme is to contribute to public funds invested into applied research and development in the area of national and cultural identity bringing specific economic or other benefit from the execution thereof. The core objective of the Programme is pursued by means of performance-oriented individual objectives linked to the main thematic priorities, thematic priorities subordinated thereto and the definition of applied research and development of the national and cultural identity in the Conceptual Plan."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","UV č. 880/2009"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2009-07-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2017"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/DF","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
