"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Description of petrological and geochemical features of rocks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Description of petrological and geochemical features of rocks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Popis petrologických a geochemických vlastností hornin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Correlation of lithologically contrasting rocks from the Kutná Hora-Svratka Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Korelace litologicky kontrastních hornin z kutnohorsko-svratecké oblasti, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Correlation of lithologically contrasting rocks from the Kutná Hora-Svratka Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Korelace litologicky kontrastních hornin z kutnohorsko-svratecké oblasti, Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Correlation of lithologically contrasting rocks from the Kutná Hora-Svratka Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Correlation of lithologically contrasting rocks from the Kutná Hora-Svratka Region, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/04:00000324!RIV06-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","87;88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP:N03/98:00)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","duben"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2431858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5016282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","558875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/04:00000324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","correlation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/correlation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36DA705F7D89]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geolines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štědrá, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fišera, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pertoldová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP%3AN03%2F98%3A00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://schema.org/issn","1210-9606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F04%3A00000324%21RIV06-MZP-00025798","http://schema.org/numberOfPages",2
