"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/dc/terms/description","Je popsán postup komplexního zpracování zelí hlávkového červeného bezodpadovou technologií na sprejově sušenou šťávu a fluidně sušené a rozmělněné výlisky. Sprejově sušená šťáva – prášek představuje surovinu pro výrobu pH indikátorů a pigmentových složek do barev, laků, kosmetických výrobků, i barevného glazurovacího jedlého potahového obalu farmaceutických nebo potravinářských výrobků. Výlisky lze díky vysoké vaznosti vody využít v pečivárenství, v masném průmyslu a jako doplněk stravy určený pro redukční dietu. Extrakt z kyselé extrakce výlisků byl byl sprejově usušen na červený ve vodě rozpustný prášek, který lze využít k dobarvování potravin, zejména nápojů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/dc/terms/description","Method of complex processing of red cabbage using wasteless technology for preparation of spray dried juice and fluid dried and desintegrated pressings. The powder of spray dried juice is the raw material for production of pH indicators and pigment components of paints and lacquers, cosmetics products and coloured edible coating of pharmaceutics and foof products. The pressings with high water binding capacity can be used in bakery, meat industry and as a supplement for food products used for reduction diets. Extract recieved by acid extraction of pressings was spray dried for colouring of food products, particulary of beverages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/dc/terms/description","Je popsán postup komplexního zpracování zelí hlávkového červeného bezodpadovou technologií na sprejově sušenou šťávu a fluidně sušené a rozmělněné výlisky. Sprejově sušená šťáva – prášek představuje surovinu pro výrobu pH indikátorů a pigmentových složek do barev, laků, kosmetických výrobků, i barevného glazurovacího jedlého potahového obalu farmaceutických nebo potravinářských výrobků. Výlisky lze díky vysoké vaznosti vody využít v pečivárenství, v masném průmyslu a jako doplněk stravy určený pro redukční dietu. Extrakt z kyselé extrakce výlisků byl byl sprejově usušen na červený ve vodě rozpustný prášek, který lze využít k dobarvování potravin, zejména nápojů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/dc/terms/title","Products of processing of red cabbage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/dc/terms/title","Produkty zpracování zelí hlávkového červeného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/dc/terms/title","Produkty zpracování zelí hlávkového červeného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Products of processing of red cabbage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty zpracování zelí hlávkového červeného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty zpracování zelí hlávkového červeného"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/07:8P002852!RIV08-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","359;361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002702201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3881261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2900548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","445008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027022:_____/07:8P002852"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","red cabbage; wasteless technology; pressing; fluid drying; acid extraction; juice; pressings; pH indicator; colour pigment; water soluble colouring agent; fibre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wasteless%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fibre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/red%20cabbage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acid%20extraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colour%20pigment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/juice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pH%20indicator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluid%20drying"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20soluble%20colouring%20agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[743E3EDEB814]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Skalský Dvůr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků. XXXVIII. Symposium o nových směrech výroby a hodnocení potravin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adámek, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paulíčková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-05-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002702201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://schema.org/issn","1802-1433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F07%3A8P002852%21RIV08-MZE-00027022","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚPP, v.v.i."
