"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61989100%3A27200%2F10%3A86076570!RIV11-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://purl.org/dc/terms/title","ALLAN VARIANCE - PHOTOACOUSTIC SPECTROMETRY OF ETHANOL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27200/10:86076570!RIV11-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SPII1A0%2F45%2F07%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník vědeckých prací VŠB - TUO, Řada bezpečnostního inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.73
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.73
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_neimp článek v recenzovaném časopise, databáze %22Seznam recenzovaných periodik%22, II. kategorie (ostatní obory)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011/tvurce_Sk%C5%99%C3%ADnsk%C3%BD%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","+vkF+vgvAjkn8S8Prx8UadNEIaU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27200%2F10%3A86076570%21RIV11-MZP-27200___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
