"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","Abbott Laboratories GmbH, Hannover"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","Abbott Laboratories  Ltd., Queenborough, Kent"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","Abbott Laboratories, s.r.o., Praha"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","Abbott Laboratories S.A., Madrid"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","ABBOTT S.P.A., Campoverde di Aprilia"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","Abbott France S.A., Saint-Rémy-sur-Avre"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","ABBOTT LABORATORIES B.V.,ROSS PRODUC.MANUF.,ZWOLLE"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","ABBOTT LABORATORIES,ROSS PRODUCTS DIVIS., COLUMBUS"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://purl.org/dc/terms/title","ABBOTT LABORATORIES LTD., CHAM"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://www.w3.org/2004/02/skos/core#notation","ABB"
"http://linked.opendata.cz/resource/sukl/company/ABBCZ","http://schema.org/addressCountry","http://linked.opendata.cz/resource/sukl/country/CZ"
