"subject","predicate","object"
"nodeID://b851804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851804","http://geovocab.org/geometry#exterior","nodeID://b852420"
"nodeID://b852420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852420","http://geovocab.org/geometry#posList","nodeID://b860165"
"nodeID://b860165","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860166"
"nodeID://b860165","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860167"
"nodeID://b860166","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.373302750000022"
"nodeID://b860166","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.028803550000049"
"nodeID://b860167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860168"
"nodeID://b860167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860169"
"nodeID://b860168","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.333465250000017"
"nodeID://b860168","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.133132550000056"
"nodeID://b860169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860170"
"nodeID://b860169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860171"
"nodeID://b860170","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.283804750000087"
"nodeID://b860170","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.071462050000065"
"nodeID://b860171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860172"
"nodeID://b860171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860173"
"nodeID://b860172","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.20205275"
"nodeID://b860172","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.170432550000101"
"nodeID://b860173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860174"
"nodeID://b860173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860175"
"nodeID://b860174","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.182560250000023"
"nodeID://b860174","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.108743050000044"
"nodeID://b860175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860176"
"nodeID://b860175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860177"
"nodeID://b860176","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.241333250000054"
"nodeID://b860176","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.997563550000052"
"nodeID://b860177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860178"
"nodeID://b860177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860179"
"nodeID://b860178","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.30256275000005"
"nodeID://b860178","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.947780050000063"
"nodeID://b860179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860180"
"nodeID://b860179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860181"
"nodeID://b860180","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.284405250000049"
"nodeID://b860180","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.004540050000088"
"nodeID://b860181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860182"
"nodeID://b860181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860183"
"nodeID://b860182","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.313285750000034"
"nodeID://b860182","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.067207050000036"
"nodeID://b860183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860184"
"nodeID://b860183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860185"
"nodeID://b860184","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.322932750000064"
"nodeID://b860184","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.002404050000081"
"nodeID://b860185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860186"
"nodeID://b860185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860187"
"nodeID://b860186","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.445895750000034"
"nodeID://b860186","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.982197550000052"
"nodeID://b860187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860188"
"nodeID://b860187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b860188","http://www.w3.org/2003/01/geo/wgs84_pos#lat","60.373302750000022"
"nodeID://b860188","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.028803550000049"
