"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1002/sia.3717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://purl.org/dc/terms/description","Methanol adsorption on ion-sputtered Pt(111) surface exhibiting high concentration of vacancy islands and on (2 x 1) Pt(110) single crystal were investigated by means of photoelectron spectroscopy (PES) and thermal desorption spectroscopy. The measurements showed that methanol adsorbed at low temperature on sputtered Pt(111) and on (2 x 1) Pt(110) surfaces decomposed upon heating. The PES data of methanol adsorption were compared to the data of CO adsorbed on the same Pt single crystal surfaces. In the case of the sputtered Pt(111) surface, the dehydrogenation of H(x)CO intermediates is followed by the CO bond breakage. On the (2 x 1) Pt(110) surface, carbon monoxide, as product of methanol decomposition, desorbed molecularly without appearance of any traces of atomic carbon. By comparing both platinum surfaces we conclude that methanol decomposition occurs at higher temperature on sputtered Pt(111) than on (2 x 1) Pt(110). Copyright (C) 2010 John Wiley &amp;amp; Sons, Ltd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://purl.org/dc/terms/description","Methanol adsorption on ion-sputtered Pt(111) surface exhibiting high concentration of vacancy islands and on (2 x 1) Pt(110) single crystal were investigated by means of photoelectron spectroscopy (PES) and thermal desorption spectroscopy. The measurements showed that methanol adsorbed at low temperature on sputtered Pt(111) and on (2 x 1) Pt(110) surfaces decomposed upon heating. The PES data of methanol adsorption were compared to the data of CO adsorbed on the same Pt single crystal surfaces. In the case of the sputtered Pt(111) surface, the dehydrogenation of H(x)CO intermediates is followed by the CO bond breakage. On the (2 x 1) Pt(110) surface, carbon monoxide, as product of methanol decomposition, desorbed molecularly without appearance of any traces of atomic carbon. By comparing both platinum surfaces we conclude that methanol decomposition occurs at higher temperature on sputtered Pt(111) than on (2 x 1) Pt(110). Copyright (C) 2010 John Wiley &amp;amp; Sons, Ltd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://purl.org/dc/terms/title","CO and methanol adsorption on (2 x 1)Pt(110) and ion-eroded Pt(111) model catalysts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://purl.org/dc/terms/title","CO and methanol adsorption on (2 x 1)Pt(110) and ion-eroded Pt(111) model catalysts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","CO and methanol adsorption on (2 x 1)Pt(110) and ion-eroded Pt(111) model catalysts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","CO and methanol adsorption on (2 x 1)Pt(110) and ion-eroded Pt(111) model catalysts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/11:10108206!RIV12-GA0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD202/09/H041), P(LA08022), P(ME08056), S, Z(MSM0021620834)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1159429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8636303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4473515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Vorokhta, Mykhailo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7745214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4895444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2563592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","190696"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/11:10108206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","photoelectron spectroscopy; synchrotron radiation; platinum; CO; methanol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photoelectron%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/synchrotron%20radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methanol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/platinum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[97C40DE5FFC6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Surface and Interface Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LA08022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD202%2F09%2FH041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorokhta, Mykhailo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Johánek, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skala, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škoda, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tsud, Nataliya"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matolín, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matolínová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mysliveček, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prince, K. C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000295450700008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://schema.org/issn","0142-2421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://bibframe.org/vocab/doi","10.1002/sia.3717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F11%3A10108206%21RIV12-GA0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
