"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://purl.org/dc/terms/title","LEFAX"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://www.w3.org/2004/02/skos/core#notation","0052456"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/A03AX13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/SIMETICONUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SUS-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","50ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/LAG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BYSCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasStrength","41.2MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/49"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",4.1199998855590820312
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","49/ 317/97-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR SUS 1X50ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI46730.pdf%26type%3Dpil%26as%3Dlefax-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI46730.pdf&type=pil&as=lefax-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC46731.pdf%26type%3Dspc%26as%3Dlefax-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC46731.pdf&type=spc&as=lefax-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL46732.pdf%26type%3Dobal%26as%3Dlefax-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0052456","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL46732.pdf&type=obal&as=lefax-obal"
