"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://purl.org/dc/terms/description","Bude prováděna teoretická analýza struktury a interakcí atomových jader a dalších kvantových systémů. Budou zkoumány vlastnosti jader, jaderné reakce s významnými astrofyzikálními aspekty a reakce relativistických a ultrarelativistických těžkých iontů. Pro potřeby kalibrace spektrometru KATRIN bude měřen přechod 32 keV v Kr-83. Budou studována exotická jádra s přebytkem neutronů. Jaderné analytické metody a metody neutronové difrakce budou využívány v materiálovém, ekologickém a biologickém výzkumu. Bude studována difrakce neutronů v deformovaných krystalech se zaměřením na užití v monochromátorech. Budou vyvíjena a připravována radiofarmaka. Bude rozvíjena urychlovačová technika a dozimetrie ionizujícího záření. Budou studovány fyzikální aspekty perspektivních směrů jaderné energetiky. Cílem je přispět k pochopení exotických a extrémních jaderných stavů a rozvíjet nové možnosti aplikací jaderných metod."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://purl.org/dc/terms/description","Theoretical analysis of the structure and interactions of atomic nuclei and other quantum systems will be performed. Nuclear properties, nuclear reactions of important astrophysical aspects and relativistic and ultrarelativistic heavy ion reactions will be investigated. 32 keV transition in Kr-83 will be measured for the calibration of the spectrometer KATRIN. Exotic neutron-rich nuclei will be studied. Nuclear analytical methods and methods of neutron diffraction will be exploited in the material, environmental and biological research. Neutron diffraction in deformed crystals will be studied. Radiopharmaceuticals will be developed and produced. Accelerator techniques and radiation dosimetry will be developed. Physical aspects of the perspective directions of nuclear energetics will be studied. The aim is to contribute to understanding of exotic and extreme nuclear states and to develop new possibilities of applications of nuclear methods."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://purl.org/dc/terms/title","Teoretické a experimentální studium atomových jader a využívání jaderných metod v interdisciplinárním výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://purl.org/dc/terms/title","Theoretical and experimental investigation of atomic nuclei and exploitation of nuclear methods in interdisciplinary research"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123677"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","nuclear structure;beta and gamma spectroscopy;nuclear reactions and interactions;heavy ion reactions;nuclear analytical methods;neutron diffraction;radiopharmaceuticals;accelerator techniques;radiation dosimetry;accelerator driven transmutations"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",866
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",866
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Studied new properties of nuclear matter, exotic nuclei and hypernuclei, neutron diffraction, quantum waveguides, biological effects of the ionising radiation. Nuclear analytical methods were interdisciplinary used. New radiopharmaceuticals developed."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Vyšetřeny nové vlastnosti jaderné hmoty, exotických jader a hyperjader, jaderných reakcí, rozptylu neutronů, kvantových vlnovodů, biologické vlivy ionizujího záření. Jaderné analytické metody byly interdisciplinárně využívány. Vyvinuta nová radiofarmaka."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
