"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BAVOROV"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://purl.org/goodrelations/v1#legalName","Město Bavorov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://www.w3.org/2004/02/skos/core#notation","BAVOROV"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/name","Město Bavorov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/miroslav-fenc"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/email/fromOvmList/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/email/fromOvmDetail/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/miroslav-fenc"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BAVOROV/uradovna/1"
