"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/dc/terms/description","Prof. Poleno by preparation of the Forest Law Nr. 189/1995 Sb. didn't consider as suitable connection so meaning different words of art (terms) as soil-improving tree species and stabilizing tree species. Because of unclear understanding of this two terms and their disputable differentiation in target management sets of stands, related (relation) to forest regeneration period and to part of a stand as a unit of temporary forest distribution, Prof. Poleno said, that this legislative intention will be useless. By preparation our forestry legislation at the beginning of 1990ies he endeavored, so that the current term minimal soil-improving and stabilizing tree species ratio would be replaced by minimal tree species of natural composition ratio, and related to period of established plantation and to sub-compartment, which means unit of sustained forest distribution. It is necessary to promote these Prof. Poleno´s ideas by preparation of new forestry legislation efficiently."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/dc/terms/description","Prof. Poleno při přípravě lesního zákona č. 289/1995 Sb. nepovažoval za vhodné spojení tak významově odlišných pojmů jako jsou meliorační dřeviny a zpevňující dřeviny. Nejasným terminologickým pojetím melioračních a zpevňujících dřevin, mnohdy jejich problematickou diferenciací dle cílových hospodářských souborů, vztažením k období obnovy porostu a navíc k porostní skupině, jako jednotce dočasného rozdělení lesa, se dle Prof. Polena tento legislativní záměr mine účinkem. Při přípravě naší lesnické legislativy počátkem 90. let minulého století usiloval o to, aby se do ní místo stávajícího minimálního podílu melioračních a zpevňujících dřevin dostal minimální podíl dřevin přirozené druhové skladby a aby byl vztahován k období zajištěné kultury a na dílec, jako jednotku trvalého rozdělení lesa. Je proto nezbytné při přípravě nové lesnické legislativy tyto myšlenky Prof. Polena účelně prosazovat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/dc/terms/description","Prof. Poleno při přípravě lesního zákona č. 289/1995 Sb. nepovažoval za vhodné spojení tak významově odlišných pojmů jako jsou meliorační dřeviny a zpevňující dřeviny. Nejasným terminologickým pojetím melioračních a zpevňujících dřevin, mnohdy jejich problematickou diferenciací dle cílových hospodářských souborů, vztažením k období obnovy porostu a navíc k porostní skupině, jako jednotce dočasného rozdělení lesa, se dle Prof. Polena tento legislativní záměr mine účinkem. Při přípravě naší lesnické legislativy počátkem 90. let minulého století usiloval o to, aby se do ní místo stávajícího minimálního podílu melioračních a zpevňujících dřevin dostal minimální podíl dřevin přirozené druhové skladby a aby byl vztahován k období zajištěné kultury a na dílec, jako jednotku trvalého rozdělení lesa. Je proto nezbytné při přípravě nové lesnické legislativy tyto myšlenky Prof. Polena účelně prosazovat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/dc/terms/title","Vize Prof. Polena o minimálním podílu dřevin přirozené druhové skladby při obhospodařování lesů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/dc/terms/title","Vision of Prof. Poleno about minimal tree species natural composition ratio by forest management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/dc/terms/title","Vize Prof. Polena o minimálním podílu dřevin přirozené druhové skladby při obhospodařování lesů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vize Prof. Polena o minimálním podílu dřevin přirozené druhové skladby při obhospodařování lesů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vision of Prof. Poleno about minimal tree species natural composition ratio by forest management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://www.w3.org/2004/02/skos/core#prefLabel","Vize Prof. Polena o minimálním podílu dřevin přirozené druhové skladby při obhospodařování lesů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41410/06:14564!RIV07-MZE-41410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","71;78"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G58031)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5638828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2632330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","506217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41410/06:14564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prof. Poleno, tree species ratio, soil-improving and stabilizing tree species, tree species natural composition, forestry legislation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forestry%20legislation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tree%20species%20natural%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tree%20species%20ratio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil-improving%20and%20stabilizing%20tree%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prof.%20Poleno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0DB961437400]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kostelec nad Černými lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kostelec nad Černými lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Život a dílo Prof. Ing. Zdeňka Polena, DrSc., seminář u příležitosti jeho nedožitých 85. narozenin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G58031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikeska, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","https://schema.org/isbn","80-213-1244-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41410%2F06%3A14564%21RIV07-MZE-41410___","http://localhost/temp/predkladatel/organizacniJednotka","41410"
